tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,2,1,33.25239024,1544894079,Regular,306e08451e845bc019ee2de6a055b0f92d4925f24199f14ac777ceeafa048ef6
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,0,1,33.25239024,1544894079,Regular,737fca04274b360723fbd4497376607bd24cd3613f3e2cd942cb386c0234276c
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,8,1,33.25239024,1544894079,Regular,46af88677a71ff538355f33a37f884d05a337e3e417d7da50bb5a5171d6137c5
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,17,1,33.25239024,1544894079,Regular,d55066978859539a03db191eef0e1bd15f9ae0352e39d08f4fe59f6150eb77fc
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,13,1,33.25239024,1544894079,Regular,e447094dfe49a4da64cd1d80945b0cdc52a253695ffbb19022ae69175960e6d4
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,4,1,33.25239024,1544894079,Regular,c94875f27fe00e40f799e460f482f4516454e22c4a7b514f8186a56571ceb963
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,5,1,33.25239024,1544894079,Regular,5c3c26275cd0d43e77973ff3b3ba5587c09a217a98b8a89f45caddab7ffdd963
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,6,1,33.25239024,1544894079,Regular,26d9ce9c44f304c30456b642ce311f32a2ec640231628713c15f51a6e9d172bf
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,16,1,33.25239024,1544894079,Regular,bf1443e0e8773b7329a2ff5ab6812ecf4f9d3137a1d62b65aa04084010ac425e
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,18,1,33.25239024,1544894079,Regular,e1ffc312cc86e141d9a61008b382f5d69197df05a332ebd2cdf4f68c304335d3
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,3,1,33.25239024,1544894079,Regular,fdc5932cb95879329e9a31a7328122e397252b06fd12dc329ec66f64188c752c
