tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1769da1e57c9580b3a04210d2fa3735b170a977786329422eb36ada925376500,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
22f7cc6bf3c5cbefb34ac65787ff220de7aff257bfdd255890ca416c48688edf,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
3bbf6d55acfa1e31407d817bec9a72d9faf0c149072458b7c619ab084ba31969,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
54947a28b7cf3be1cf4e08df4fe7ed512e56fbe02f4409a88419798eac1438f5,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
63b962dc228798b0571f6685c990b76ab47db42344084ee2dbf2ec964eca071c,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
67c815df22f8d1ba55a30dbea0efe6ce2f3e502cf5df17db8d432ed9797c87a3,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
6a275ff0140aadc6be859ccf8662912dd574c474410dbfcaf62eb3196d1040c9,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
73d5764fbf9d2cf2714b8c44d4bcfb0fe707f5deb8115d76a12791fc32dee6b7,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
7c5786c0fca24409e71e2dbd1f0ced200e433fdffc28ff4c90da33ac0c2dbda2,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
99758ee29c8c6c42dc802e5cc42282f0e92bc6e6aeefe3774e486faa3102d08a,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
c1b9f7a8fe8ef1e8a9ee7466ac287c8557ab990d4e5918b2ebbbcb7007b416e7,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,7,1,66.35310531,1559967645,Regular,54947a28b7cf3be1cf4e08df4fe7ed512e56fbe02f4409a88419798eac1438f5
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,4,1,66.35310531,1559967645,Regular,3bbf6d55acfa1e31407d817bec9a72d9faf0c149072458b7c619ab084ba31969
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,15,1,66.35310531,1559967645,Regular,63b962dc228798b0571f6685c990b76ab47db42344084ee2dbf2ec964eca071c
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,3,1,66.35310531,1559967645,Regular,99758ee29c8c6c42dc802e5cc42282f0e92bc6e6aeefe3774e486faa3102d08a
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,9,1,66.35310531,1559967645,Regular,7c5786c0fca24409e71e2dbd1f0ced200e433fdffc28ff4c90da33ac0c2dbda2
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,18,1,66.35310531,1559967645,Regular,67c815df22f8d1ba55a30dbea0efe6ce2f3e502cf5df17db8d432ed9797c87a3
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,16,1,66.35310531,1559967645,Regular,73d5764fbf9d2cf2714b8c44d4bcfb0fe707f5deb8115d76a12791fc32dee6b7
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,0,1,66.35310531,1559967645,Regular,c1b9f7a8fe8ef1e8a9ee7466ac287c8557ab990d4e5918b2ebbbcb7007b416e7
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,1,1,66.35310531,1559967645,Regular,6a275ff0140aadc6be859ccf8662912dd574c474410dbfcaf62eb3196d1040c9
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,14,1,66.35310531,1559967645,Regular,22f7cc6bf3c5cbefb34ac65787ff220de7aff257bfdd255890ca416c48688edf
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,10,1,66.35310531,1559967645,Regular,0de4980a6b3b5c5a45a39d06dc6170bdbb264526df392e7dad5cf0cf6c568690
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,19,1,66.35310531,1559967645,Regular,d8efea6a2b09fb9daca3dccb971df57f9d17319423804ca27c389495efb2ec1d
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,5,1,66.35310531,1559967645,Regular,6483e242357587ca0e0e2940775c463a38efa694c4a3a1be6c815da8735bf571
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,17,1,66.35310531,1559967645,Regular,60dbd0d4b5d8151c19dd831837d2c39e4105056ad74b7cdb05297f86ed7ce116
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,2,1,66.35310531,1559967645,Regular,1266ee75e534b00035c4b3105ce2c81211258b8d6b90a6a949d426c10e556618
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,13,1,66.35310531,1559967645,Regular,d12b1ee386427effef809d7dc21714ed8508e2a5df4cc8754702a91a31abcf79
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,11,1,66.35310531,1559967645,Regular,3799821b1e2b1b1bc8a79b441d37a3536194442ec5a8339b24e25233ed3656d2
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,6,1,66.35310531,1559967645,Regular,dfaab117fe20936f390ce9f7de0a3e577dd531e54f96c157a1240c2852711f68
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,12,1,66.35310531,1559967645,Regular,866baf5e08db88c063ca2a0e7d830e702f312758fb21e11407b41ccd9fb5ed2e
c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5,1,8,1,66.35310531,1559967645,Regular,1769da1e57c9580b3a04210d2fa3735b170a977786329422eb36ada925376500
