tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4863cffcbd5f58aadd25744945d738b5a6e138dda5d97f89b1da1bd52da8c3cb,-1,1,1,34.23986955,1544048034,Vote,397245c6b57d1db2bff1f74adde213b35e7ee51628cb0279e8c64a54f34f0c33
63fac8d632e4e2cdd8e12dc8b05d7a24e8a2c22db82888312092826edd2529d8,-1,1,1,34.23986955,1544039357,Vote,e93613737e17ae5fffd7993c1a0a205b6b4ca3b64f526cec14b1a453bc45a730
10386487a76f08589b5973425c9803a9c40cfdeb7158b47321a5815a558ce14d,-1,13,1,35.24734924,1544019870,Regular,a03ec5f2afed0583e3ec13523b72908bce38e4576e696d5318e14a6b87ee66a4
32a442ed00bd6185d9479d21691cad2c46edfdb417be8000ed4475c4e3263e10,-1,1,1,34.23986955,1544018090,Vote,72e47304746048c67e25403a596edf452b408f0f5d218678ece835ef89816eed
a03ec5f2afed0583e3ec13523b72908bce38e4576e696d5318e14a6b87ee66a4,1,2,1,35.24734924,1544017935,Vote,10386487a76f08589b5973425c9803a9c40cfdeb7158b47321a5815a558ce14d
2d587d22a7d011932695022d570b57cd547dc605a0c0949bfcf93e086fb91b6a,-1,1,1,34.23986955,1544016825,Vote,15d9c03dc516be764554787dc7df295dac462697f3a25b9acb19ca395203a328
9fdb59b5dae4b4fef7e38b9b7e442b75504000b642cfff79968519102e5d0095,-1,1,1,34.23986955,1544011827,Vote,700e10f4d2a627913b7867a87d5bf55b31c641567b3a360070bb52d8310496b8
daee171620f77e3698b31ee9c12c553e4cc1d537bd823b651548942cf0356bc1,-1,1,1,34.23986955,1544008640,Vote,5fc6496a812008715f572e7cae9cc084049260f295dd2d57d02a5daebdf0a646
902d29fcfc156546f1972ec1029c1cd10ef3eb9ea8a0efb024bc7422771cf2b0,-1,1,1,34.23986955,1544008037,Vote,7f5cc87df5ff2952ba3e869504e4cc07f4184fa78ac81c6c0dc6a2e8e581df97
e17e1d70c02c7d003b397f9cf8c90bd381ac997f1962165f9c0e9cae49c53a90,-1,1,1,34.23986955,1544002020,Vote,17346f96bc509836b0d84f2566f06c02651e2f6a63eff02ffad1ef846553d309
63a371b218e2f5229185bb762ac50ecb5bdc6f1efa039050b7fc9ea93b0901a6,-1,1,1,34.23986955,1543994474,Vote,22c2f87e1fec115ed15e22db672447c4fddb09d981cf01104b936f541f245f97
6e5323f62e633c15738ae92867105d56c56a961ebb33e591eec109bfc829e122,-1,1,1,34.23986955,1543992351,Vote,6f54697ce689175835d40d9165c602dc5471d7eef73ceb9e73c025639f1f32ab
2b3ffb65b0e308617d76cddf04d28d259910e8c612bd2ae840cfb1913c471edf,-1,1,1,34.23986955,1543991056,Vote,3a77efe039f99581b9083869007a89c9b6429fb91807793fec4464590a22a813
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,-1,15,1,35.24734924,1543986329,Regular,829cf2e3a5c54018076c4a4541f1de02bfd4453a91f32f256a97d6717d5d52ac
829cf2e3a5c54018076c4a4541f1de02bfd4453a91f32f256a97d6717d5d52ac,1,2,1,35.24734924,1543982465,Vote,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830,-1,1,1,35.24734924,1543971212,Regular,e64bcaf7c8d7646873f350d2923bf950e3e4886e08b9039263c80ee9ad49ce1d
e64bcaf7c8d7646873f350d2923bf950e3e4886e08b9039263c80ee9ad49ce1d,1,2,1,35.24734924,1543967486,Vote,b4c9552578f478b62222e0bd71f3a4ed8184739ef481c2a55fd1f656ef0ae830
b6c5a454778ee4837a66d7a0d7f22ae77c332c2d11f4ee680f7e6cdcb44d186a,-1,4,1,35.24734924,1543959492,Regular,0c73ffa54a25966b4cb4511630009a9e0634c37782a2245d54b61f35657c1527
170a17ef4a4a572152d7fa9b60a1a1a6ad87c33fb901e1024f8c84c9be9b319a,-1,1,1,34.23986955,1543959451,Vote,9255385919ba501433532c54773214fb0e94903e55114e4cc838f6fe5ad147d0
932bceb563b079116de4b560c97c505ef13c4d6b94f764fc71549512deb5b7fd,-1,0,1,35.24734924,1543957431,Regular,6865789a16df92f8e66773ff09ac807691755c8bad112bc7171d595abad10b13
0c73ffa54a25966b4cb4511630009a9e0634c37782a2245d54b61f35657c1527,1,2,1,35.24734924,1543955746,Vote,b6c5a454778ee4837a66d7a0d7f22ae77c332c2d11f4ee680f7e6cdcb44d186a
66f46add59a83440d14bfd8fde3acce7c1952684b32a4be43e737ccb064116fe,-1,1,1,34.23986955,1543955746,Vote,58214dbdd211443dcef8c80df220575ea11f428d4d0a486df854fbe91750c6b4
5185ff29286485a3774cf85fe72d326da330831b8913599d9f9f298e4f7a0dc5,-1,1,1,34.23986955,1543955057,Vote,92cf50fb67c0bbcd8ca4aa5b5e1455931721bc88a3679789e04ebe17f2704955
6865789a16df92f8e66773ff09ac807691755c8bad112bc7171d595abad10b13,1,2,1,35.24734924,1543953528,Vote,932bceb563b079116de4b560c97c505ef13c4d6b94f764fc71549512deb5b7fd
17346f96bc509836b0d84f2566f06c02651e2f6a63eff02ffad1ef846553d309,-1,0,1,34.24016755,1543949397,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
17346f96bc509836b0d84f2566f06c02651e2f6a63eff02ffad1ef846553d309,1,0,1,34.23986955,1543949397,Ticket,e17e1d70c02c7d003b397f9cf8c90bd381ac997f1962165f9c0e9cae49c53a90
700e10f4d2a627913b7867a87d5bf55b31c641567b3a360070bb52d8310496b8,1,0,1,34.23986955,1543949397,Ticket,9fdb59b5dae4b4fef7e38b9b7e442b75504000b642cfff79968519102e5d0095
700e10f4d2a627913b7867a87d5bf55b31c641567b3a360070bb52d8310496b8,-1,0,1,34.24016755,1543949397,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
92cf50fb67c0bbcd8ca4aa5b5e1455931721bc88a3679789e04ebe17f2704955,-1,0,1,34.24016755,1543949397,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
92cf50fb67c0bbcd8ca4aa5b5e1455931721bc88a3679789e04ebe17f2704955,1,0,1,34.23986955,1543949397,Ticket,5185ff29286485a3774cf85fe72d326da330831b8913599d9f9f298e4f7a0dc5
a7423d2c8d90f761bc2b49aaf466a67c277a1a1a3f0d9666ac0b835b0172de0e,-1,0,1,34.24016755,1543949397,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
a7423d2c8d90f761bc2b49aaf466a67c277a1a1a3f0d9666ac0b835b0172de0e,1,0,1,34.23986955,1543949397,Ticket,bb26ad990f0d8ad195abf3660f059d1aebc04967794d51a2984ae6ee25483608
15d9c03dc516be764554787dc7df295dac462697f3a25b9acb19ca395203a328,1,0,1,34.23986955,1543949235,Ticket,2d587d22a7d011932695022d570b57cd547dc605a0c0949bfcf93e086fb91b6a
15d9c03dc516be764554787dc7df295dac462697f3a25b9acb19ca395203a328,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
22c2f87e1fec115ed15e22db672447c4fddb09d981cf01104b936f541f245f97,1,0,1,34.23986955,1543949235,Ticket,63a371b218e2f5229185bb762ac50ecb5bdc6f1efa039050b7fc9ea93b0901a6
22c2f87e1fec115ed15e22db672447c4fddb09d981cf01104b936f541f245f97,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
2bf5d4abb72741e5236db0979ffcab5f38c6e92a5cf1ab74b76b7c16c705b006,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
2bf5d4abb72741e5236db0979ffcab5f38c6e92a5cf1ab74b76b7c16c705b006,1,0,1,34.23986955,1543949235,Ticket,5dd59f5e678a39596a5eff5bb730ab072c85493dfef9fedcd7801175ed38c1a3
397245c6b57d1db2bff1f74adde213b35e7ee51628cb0279e8c64a54f34f0c33,1,0,1,34.23986955,1543949235,Ticket,4863cffcbd5f58aadd25744945d738b5a6e138dda5d97f89b1da1bd52da8c3cb
397245c6b57d1db2bff1f74adde213b35e7ee51628cb0279e8c64a54f34f0c33,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
3a77efe039f99581b9083869007a89c9b6429fb91807793fec4464590a22a813,1,0,1,34.23986955,1543949235,Ticket,2b3ffb65b0e308617d76cddf04d28d259910e8c612bd2ae840cfb1913c471edf
3a77efe039f99581b9083869007a89c9b6429fb91807793fec4464590a22a813,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
58214dbdd211443dcef8c80df220575ea11f428d4d0a486df854fbe91750c6b4,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
58214dbdd211443dcef8c80df220575ea11f428d4d0a486df854fbe91750c6b4,1,0,1,34.23986955,1543949235,Ticket,66f46add59a83440d14bfd8fde3acce7c1952684b32a4be43e737ccb064116fe
5fc6496a812008715f572e7cae9cc084049260f295dd2d57d02a5daebdf0a646,1,0,1,34.23986955,1543949235,Ticket,daee171620f77e3698b31ee9c12c553e4cc1d537bd823b651548942cf0356bc1
5fc6496a812008715f572e7cae9cc084049260f295dd2d57d02a5daebdf0a646,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
6f54697ce689175835d40d9165c602dc5471d7eef73ceb9e73c025639f1f32ab,1,0,1,34.23986955,1543949235,Ticket,6e5323f62e633c15738ae92867105d56c56a961ebb33e591eec109bfc829e122
6f54697ce689175835d40d9165c602dc5471d7eef73ceb9e73c025639f1f32ab,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
72e47304746048c67e25403a596edf452b408f0f5d218678ece835ef89816eed,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
72e47304746048c67e25403a596edf452b408f0f5d218678ece835ef89816eed,1,0,1,34.23986955,1543949235,Ticket,32a442ed00bd6185d9479d21691cad2c46edfdb417be8000ed4475c4e3263e10
7f5cc87df5ff2952ba3e869504e4cc07f4184fa78ac81c6c0dc6a2e8e581df97,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
7f5cc87df5ff2952ba3e869504e4cc07f4184fa78ac81c6c0dc6a2e8e581df97,1,0,1,34.23986955,1543949235,Ticket,902d29fcfc156546f1972ec1029c1cd10ef3eb9ea8a0efb024bc7422771cf2b0
8401130da418bb1f37c836d86624992f9865b5b22a496485bbcf4bcfa77a022a,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
8401130da418bb1f37c836d86624992f9865b5b22a496485bbcf4bcfa77a022a,1,0,1,34.23986955,1543949235,Ticket,77427bff20108044f07f46e16c95f626285409d55f246d469070b83f7343d145
9255385919ba501433532c54773214fb0e94903e55114e4cc838f6fe5ad147d0,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
9255385919ba501433532c54773214fb0e94903e55114e4cc838f6fe5ad147d0,1,0,1,34.23986955,1543949235,Ticket,170a17ef4a4a572152d7fa9b60a1a1a6ad87c33fb901e1024f8c84c9be9b319a
a8f26a6985281c0a71d94130a29c7785ee278b09583ef70c904cb2ebeffbcf47,1,0,1,34.23986955,1543949235,Ticket,789d6e3344ccb6894f21d8b17028ddd3b7f9f295c6118f6a0bf3e821dd953524
a8f26a6985281c0a71d94130a29c7785ee278b09583ef70c904cb2ebeffbcf47,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
ae84e7dc3ca93c62fc9f9e40a49281a2d4036ec1c7eb60faf1f75779d6a29e82,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
ae84e7dc3ca93c62fc9f9e40a49281a2d4036ec1c7eb60faf1f75779d6a29e82,1,0,1,34.23986955,1543949235,Ticket,4613717add9a3d6e9a57b32dc589882842a5cbbf6f445e1d1c5f4b9e144b868b
e93613737e17ae5fffd7993c1a0a205b6b4ca3b64f526cec14b1a453bc45a730,1,0,1,34.23986955,1543949235,Ticket,63fac8d632e4e2cdd8e12dc8b05d7a24e8a2c22db82888312092826edd2529d8
e93613737e17ae5fffd7993c1a0a205b6b4ca3b64f526cec14b1a453bc45a730,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
f70c97e8355e830ca1f1dfbd1fb68ac75aa712e2f07e55f24dc294813ea7af8c,1,0,1,34.23986955,1543949235,Ticket,a5d530d6bae091709db341d5061d7ac0879f11f42653b27e33680df741670418
f70c97e8355e830ca1f1dfbd1fb68ac75aa712e2f07e55f24dc294813ea7af8c,-1,0,1,34.24016755,1543949235,Ticket,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,8,1,34.24016755,1543948897,Regular,72e47304746048c67e25403a596edf452b408f0f5d218678ece835ef89816eed
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,12,1,34.24016755,1543948897,Regular,f70c97e8355e830ca1f1dfbd1fb68ac75aa712e2f07e55f24dc294813ea7af8c
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,13,1,34.24016755,1543948897,Regular,7f5cc87df5ff2952ba3e869504e4cc07f4184fa78ac81c6c0dc6a2e8e581df97
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,15,1,34.24016755,1543948897,Regular,ae84e7dc3ca93c62fc9f9e40a49281a2d4036ec1c7eb60faf1f75779d6a29e82
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,2,1,34.24016755,1543948897,Regular,397245c6b57d1db2bff1f74adde213b35e7ee51628cb0279e8c64a54f34f0c33
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,16,1,34.24016755,1543948897,Regular,a7423d2c8d90f761bc2b49aaf466a67c277a1a1a3f0d9666ac0b835b0172de0e
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,14,1,34.24016755,1543948897,Regular,6f54697ce689175835d40d9165c602dc5471d7eef73ceb9e73c025639f1f32ab
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,10,1,34.24016755,1543948897,Regular,3a77efe039f99581b9083869007a89c9b6429fb91807793fec4464590a22a813
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,7,1,34.24016755,1543948897,Regular,15d9c03dc516be764554787dc7df295dac462697f3a25b9acb19ca395203a328
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,1,1,34.24016755,1543948897,Regular,5fc6496a812008715f572e7cae9cc084049260f295dd2d57d02a5daebdf0a646
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,9,1,34.24016755,1543948897,Regular,a8f26a6985281c0a71d94130a29c7785ee278b09583ef70c904cb2ebeffbcf47
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,0,1,34.24016755,1543948897,Regular,9255385919ba501433532c54773214fb0e94903e55114e4cc838f6fe5ad147d0
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,19,1,34.24016755,1543948897,Regular,e93613737e17ae5fffd7993c1a0a205b6b4ca3b64f526cec14b1a453bc45a730
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,3,1,34.24016755,1543948897,Regular,700e10f4d2a627913b7867a87d5bf55b31c641567b3a360070bb52d8310496b8
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,5,1,34.24016755,1543948897,Regular,92cf50fb67c0bbcd8ca4aa5b5e1455931721bc88a3679789e04ebe17f2704955
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,4,1,34.24016755,1543948897,Regular,17346f96bc509836b0d84f2566f06c02651e2f6a63eff02ffad1ef846553d309
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,6,1,34.24016755,1543948897,Regular,2bf5d4abb72741e5236db0979ffcab5f38c6e92a5cf1ab74b76b7c16c705b006
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,18,1,34.24016755,1543948897,Regular,58214dbdd211443dcef8c80df220575ea11f428d4d0a486df854fbe91750c6b4
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,11,1,34.24016755,1543948897,Regular,8401130da418bb1f37c836d86624992f9865b5b22a496485bbcf4bcfa77a022a
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,1,17,1,34.24016755,1543948897,Regular,22c2f87e1fec115ed15e22db672447c4fddb09d981cf01104b936f541f245f97
