tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b252226a502d7a7d71443e5e8ad0b0affaef1e14fff00dc4c25ec9cd0da1be,1,2,1,11.93046724,1546644357,Vote,f4a80bf25da20c72c807ba88eb6f4cf0bd08f132f2bb5187a5026e1ecf46b125
6b8dbd86d6b4800e8ae4476bbaa6515c1e005679d99a92aa133aa01a6f38235e,-1,1,1,11.01840902,1546644274,Vote,7a3e84288357df05494f80974c46c77c155bb6af1aebcd50ca6fd56f61cd75f6
cd697242e432d4bda3b5f968a9146a5e7fa1d691edd1f1aaeaafb78e6551b8c4,-1,1,1,11.01840902,1546643991,Vote,ca2a4d7a8c04d7ac776a451f2887885b7746d3770867f9fc089e1c95b13ea3fa
7ede92da632ed19777a0e7b74d33328192b4ba044b6a8b31eda17cf3bfb1db20,-1,1,1,11.01840902,1546643305,Vote,914c367871e9c372947945c46c29dcff924d364107c360a0ebd192910440ac9d
4d5b611afe4b5a173f4780293070b2f750f16812b0651506628b002e64f2c627,-1,1,1,11.01840902,1546640541,Vote,a0f65299274abf25b7d66780bc16f49f7b27af566e0224d5b51782143bab17a3
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1093,1,11.93958782,1546628408,Regular,545372890e39240e6265ad6d45b2923d567a57efaca9d303ae2fb80b83f164fc
2c6665123d42481a192c4572856d2957f4d4dcfa9147e0e3b467933a42e75346,-1,1,1,11.01840902,1546608975,Vote,eba4463c7bf2f924c58ddafabd29e294e68f46c6950f1b66e939912e97e7ba19
07541dc6c46d32a1f991c977b53f074b9918a91bf862f02dd004cfa591a34509,-1,11,1,11.93958782,1546603779,Regular,a824c6aed21cac0206327539c6810b7c13deec1c5fedeeab8c31d6501177a168
a824c6aed21cac0206327539c6810b7c13deec1c5fedeeab8c31d6501177a168,1,2,1,11.93958782,1546603347,Vote,07541dc6c46d32a1f991c977b53f074b9918a91bf862f02dd004cfa591a34509
d6c57f0d4459bddb8eca66d0c129117f60cd0acf2dee8a9b7445c01193e77f4d,-1,1,1,11.01840902,1546602172,Vote,cddbda939cad96f6e16e7597f94677c5aca3f13725415f2ee94ee004fafba255
a87d5ce9128193008de9cb9467ca0e2adb9015afb0bf4279792aa3b860b43282,-1,1,1,11.01840902,1546601508,Vote,8e2fd15db252438c4ff440e60784d37298a4005de7a64bfa38a97de7b9e64705
335da2e261ae1c3efe74c452d1e00c6557cd24dbd7895ab05bf8a15d45d23628,-1,8,1,11.93958782,1546600678,Regular,2d087feeda58dd4ca4518d338ebedf33ea645ba9aee18666ac0a823e4dd3fa82
97bbf09a12c98e82acc07ef8f6558569481e98e887fb1c2d0fd469eced743784,-1,1,1,11.01840902,1546600657,Vote,782601e01392932109684e2bfdc5941b9ee011025f6e78e6d4d5d8f13cf7d198
87a3e1872f0d4ca57b9aefdb333f95253fa985a3281d94c27ad47f06a0e7554a,-1,1,1,11.01840902,1546600600,Vote,3ef30913de079b75c1cda4ccac776a5196ed9151987bee7104701212a10c14ca
2d087feeda58dd4ca4518d338ebedf33ea645ba9aee18666ac0a823e4dd3fa82,1,2,1,11.93958782,1546600544,Vote,335da2e261ae1c3efe74c452d1e00c6557cd24dbd7895ab05bf8a15d45d23628
da4cc5c2173658b4e1a082ba45f31c4131485fba99e725607cd161f002f27141,-1,1,1,11.01840902,1546599947,Vote,1b807606c0271f611b5ee5c02d38e698fe289fd0410182116ee477899f058da8
64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7,-1,2,1,11.93958782,1546599863,Regular,1dad1078ee7e78dfcf8b320916b26d03bb5122440147cf0ae29f0b8007ee2213
1dad1078ee7e78dfcf8b320916b26d03bb5122440147cf0ae29f0b8007ee2213,1,2,1,11.93958782,1546599716,Vote,64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7
ea37ab6d476ea31960298f5da64c4ace27170b7286c87eac4c4045b334f5a155,-1,1,1,11.93958782,1546599480,Regular,b173c55f354ed81704ab121b084fab16dc0f26568770a364bdf809922f8b940f
b173c55f354ed81704ab121b084fab16dc0f26568770a364bdf809922f8b940f,1,2,1,11.93958782,1546599332,Vote,ea37ab6d476ea31960298f5da64c4ace27170b7286c87eac4c4045b334f5a155
5c9bc66c25a05fc2f0f7d90d60d80848f2d2ccbc02fa1a3339c708cfa5982fb6,-1,1,1,11.01840902,1546597456,Vote,bf394a91c55b9109d5051cfa5ead4ba6f834ff9bb617a813d2a44c891ef4ecb4
f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3,-1,9,1,11.93958782,1546597216,Regular,dfb64b2ee8540c0c9549124b8af24ee5c02214aa8fad60bd5ee54764b8e880af
dfb64b2ee8540c0c9549124b8af24ee5c02214aa8fad60bd5ee54764b8e880af,1,2,1,11.93958782,1546597041,Vote,f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3
924ac1baeedc9abe5fcdb992cf6561be211bab3e9e7f39c4dec8e146b4af8781,-1,1,1,11.01840902,1546596635,Vote,1bbf831cb75427db5f4554d994f0d0b3d2330cd8047d678217bae75bcc42d425
bc2a6854a4f95698953d7e7df39f280015f0d9e110a3b7389ceb044b28af5066,-1,1,1,11.01840902,1546596531,Vote,e3181a9d44246882c14c05d06ddfbbd2d3b24cd7788932f4d623de22bc7eadc6
a6865250a38360d1d2c979f6148daae985a6437f295a1a3526addca1c9e420f7,-1,1,1,11.01840902,1546595841,Vote,aa7fddb1863d2a1776bbceea506d2f7db07f02710c0ab94bff59fb95befa3168
e7e3b108f1ee113b57f624c7990264eeeb8b6c205872388732a72b20b9ac9914,-1,1,1,11.93958782,1546595820,Regular,f56f37d624907b68a5948c739306a2c1f1efb3a57ac366d56478d0bfd755c30a
7890e68440f4b5aa89d5615325b94cd79e5d7ca47320ad92cff7045260553f6e,-1,1,1,11.01840902,1546595766,Vote,65e34a210faf0e7e3435b7dadcdb0c5856ec8b9bd6435fc8bc941ba40a796541
f56f37d624907b68a5948c739306a2c1f1efb3a57ac366d56478d0bfd755c30a,1,2,1,11.93958782,1546595690,Vote,e7e3b108f1ee113b57f624c7990264eeeb8b6c205872388732a72b20b9ac9914
367b64443c8d571cdd8261602b8855581bcf9395431316bc83808a01c89ad409,-1,1,1,11.01840902,1546595672,Vote,2eda3b59b31d825f1db0c2d506c13ad7e50b9b487a5d8c6efd3f0436846ed536
ff9e0651aca0244f54b88ece2444a6490c34176cdbcddecda55b12de2e251b74,-1,3,1,11.93958782,1546595219,Regular,b032f3df76f3e3cc97ba55c1aa759150a026c1a9934c1a62cb060e038d383127
b032f3df76f3e3cc97ba55c1aa759150a026c1a9934c1a62cb060e038d383127,1,2,1,11.93958782,1546595060,Vote,ff9e0651aca0244f54b88ece2444a6490c34176cdbcddecda55b12de2e251b74
545372890e39240e6265ad6d45b2923d567a57efaca9d303ae2fb80b83f164fc,1,2,1,11.93958782,1546594615,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2514af4a2dd1d6209b4a0b6eae321eda01fd62349a9863f7f5f2b1c888f0bd7b,-1,7,1,11.93958782,1546591588,Regular,420116dd925f28b8f8b3be23f32bfd8b6fd2e267b7d880f12d662a8e902ffd81
420116dd925f28b8f8b3be23f32bfd8b6fd2e267b7d880f12d662a8e902ffd81,1,2,1,11.93958782,1546580043,Vote,2514af4a2dd1d6209b4a0b6eae321eda01fd62349a9863f7f5f2b1c888f0bd7b
15e44b9fe38711cbd0e6781ff2d6232ac5c709efa426f0643e18c83cf4414157,-1,14,1,11.93958782,1546578217,Regular,a27a4854bf0679d783445ba5d841c3bb8a2982f99ef6de9d28bf4914b9ccb0e3
350e10ec7c93dca24fc914b3d5f46ebf512b6e790f01b428e27cd9ace399a796,-1,7,1,11.93958782,1546556342,Regular,c7f99b3d987fc0686797d08eaae9ba0662c15be65b45c6c9264a618dbc942ba9
cefcfdcdb9d7d18b0764ea98b17bec7955ac95f06387f4515693d263553a8382,-1,4,1,11.93958782,1546553904,Regular,4accec2e8b4772f9942680eb76e09739fd648ab6dd047114126b369079f5223e
63a66db2807c22c7315cff3a0c4e252ae0e45d6f61e8fee028ec91f464aa4be1,-1,1,1,11.01840902,1546551477,Vote,59a82ea6ccf0a9937ce1f40f4572235ddcd154547e485121ac1f3a5b00f48635
a27a4854bf0679d783445ba5d841c3bb8a2982f99ef6de9d28bf4914b9ccb0e3,1,2,1,11.93958782,1546544611,Vote,15e44b9fe38711cbd0e6781ff2d6232ac5c709efa426f0643e18c83cf4414157
c7f99b3d987fc0686797d08eaae9ba0662c15be65b45c6c9264a618dbc942ba9,1,2,1,11.93958782,1546542789,Vote,350e10ec7c93dca24fc914b3d5f46ebf512b6e790f01b428e27cd9ace399a796
4accec2e8b4772f9942680eb76e09739fd648ab6dd047114126b369079f5223e,1,2,1,11.93958782,1546540965,Vote,cefcfdcdb9d7d18b0764ea98b17bec7955ac95f06387f4515693d263553a8382
0621be47e1c1a19faa08a3d2d642257e1697874e3aa6810c0d20b8d4512df8a7,-1,0,1,11.93958782,1546537928,Regular,514919338e386d2eeb385e21c8536e689c99630582d5fe90762dce16bef23707
514919338e386d2eeb385e21c8536e689c99630582d5fe90762dce16bef23707,1,2,1,11.93958782,1546527619,Vote,0621be47e1c1a19faa08a3d2d642257e1697874e3aa6810c0d20b8d4512df8a7
1b807606c0271f611b5ee5c02d38e698fe289fd0410182116ee477899f058da8,1,0,1,11.01840902,1546523714,Ticket,da4cc5c2173658b4e1a082ba45f31c4131485fba99e725607cd161f002f27141
1bbf831cb75427db5f4554d994f0d0b3d2330cd8047d678217bae75bcc42d425,1,0,1,11.01840902,1546523714,Ticket,924ac1baeedc9abe5fcdb992cf6561be211bab3e9e7f39c4dec8e146b4af8781
2eda3b59b31d825f1db0c2d506c13ad7e50b9b487a5d8c6efd3f0436846ed536,1,0,1,11.01840902,1546523714,Ticket,367b64443c8d571cdd8261602b8855581bcf9395431316bc83808a01c89ad409
3ef30913de079b75c1cda4ccac776a5196ed9151987bee7104701212a10c14ca,1,0,1,11.01840902,1546523714,Ticket,87a3e1872f0d4ca57b9aefdb333f95253fa985a3281d94c27ad47f06a0e7554a
59a82ea6ccf0a9937ce1f40f4572235ddcd154547e485121ac1f3a5b00f48635,1,0,1,11.01840902,1546523714,Ticket,63a66db2807c22c7315cff3a0c4e252ae0e45d6f61e8fee028ec91f464aa4be1
5d037acac02de93e2a5fd2f6539714aa20dc2c143c303759060c3a3f3b657031,1,0,1,11.01840902,1546523714,Ticket,5a3195f5dd20db714652380d95a9c6f6eed659684b6d313862910e8cf991e1bb
65e34a210faf0e7e3435b7dadcdb0c5856ec8b9bd6435fc8bc941ba40a796541,1,0,1,11.01840902,1546523714,Ticket,7890e68440f4b5aa89d5615325b94cd79e5d7ca47320ad92cff7045260553f6e
782601e01392932109684e2bfdc5941b9ee011025f6e78e6d4d5d8f13cf7d198,1,0,1,11.01840902,1546523714,Ticket,97bbf09a12c98e82acc07ef8f6558569481e98e887fb1c2d0fd469eced743784
7a3e84288357df05494f80974c46c77c155bb6af1aebcd50ca6fd56f61cd75f6,1,0,1,11.01840902,1546523714,Ticket,6b8dbd86d6b4800e8ae4476bbaa6515c1e005679d99a92aa133aa01a6f38235e
8e2fd15db252438c4ff440e60784d37298a4005de7a64bfa38a97de7b9e64705,1,0,1,11.01840902,1546523714,Ticket,a87d5ce9128193008de9cb9467ca0e2adb9015afb0bf4279792aa3b860b43282
914c367871e9c372947945c46c29dcff924d364107c360a0ebd192910440ac9d,1,0,1,11.01840902,1546523714,Ticket,7ede92da632ed19777a0e7b74d33328192b4ba044b6a8b31eda17cf3bfb1db20
a0f65299274abf25b7d66780bc16f49f7b27af566e0224d5b51782143bab17a3,1,0,1,11.01840902,1546523714,Ticket,4d5b611afe4b5a173f4780293070b2f750f16812b0651506628b002e64f2c627
aa7fddb1863d2a1776bbceea506d2f7db07f02710c0ab94bff59fb95befa3168,1,0,1,11.01840902,1546523714,Ticket,a6865250a38360d1d2c979f6148daae985a6437f295a1a3526addca1c9e420f7
bf394a91c55b9109d5051cfa5ead4ba6f834ff9bb617a813d2a44c891ef4ecb4,1,0,1,11.01840902,1546523714,Ticket,5c9bc66c25a05fc2f0f7d90d60d80848f2d2ccbc02fa1a3339c708cfa5982fb6
ca2a4d7a8c04d7ac776a451f2887885b7746d3770867f9fc089e1c95b13ea3fa,1,0,1,11.01840902,1546523714,Ticket,cd697242e432d4bda3b5f968a9146a5e7fa1d691edd1f1aaeaafb78e6551b8c4
cddbda939cad96f6e16e7597f94677c5aca3f13725415f2ee94ee004fafba255,1,0,1,11.01840902,1546523714,Ticket,d6c57f0d4459bddb8eca66d0c129117f60cd0acf2dee8a9b7445c01193e77f4d
d9c57e3ce7bd862fa6eb6cc6fdc2b045c89bb547cefbf3dedd22090604a7216b,1,0,1,11.01840902,1546523714,Ticket,7d791c1f4d14406edb5e0b04da996cd0f1c9ac992dde6ba8a338d535fcfc015a
dfa183e0e47c45ce401e10d9eb39ec77f94c2b68c26edc197b17218fa6671b78,1,0,1,11.01840902,1546523714,Ticket,3d7d5aa2ed24aaf7aa334254624d2208ccd8b1094030f2101df08bc69ed9d4f4
e3181a9d44246882c14c05d06ddfbbd2d3b24cd7788932f4d623de22bc7eadc6,1,0,1,11.01840902,1546523714,Ticket,bc2a6854a4f95698953d7e7df39f280015f0d9e110a3b7389ceb044b28af5066
eba4463c7bf2f924c58ddafabd29e294e68f46c6950f1b66e939912e97e7ba19,1,0,1,11.01840902,1546523714,Ticket,2c6665123d42481a192c4572856d2957f4d4dcfa9147e0e3b467933a42e75346
