tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,1,1,57.23376448,1635778168,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,8,1,57.23376448,1635778168,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,2,1,57.23376448,1635778168,Regular,54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,11,1,57.23376448,1635778168,Regular,f2961d3e0f7ab7b31751e1677fa9d99b0ab17b68b4db7a7171ea86f219307e8c
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,7,1,57.23376448,1635778168,Regular,5d5b2717b06e827404dd85c850536b2bae0e099ab5ac6e4e2b4d70a7a0329500
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,9,1,57.23376448,1635778168,Regular,45ad229e8c21503708a3c003a75a01817a02050a05d9e9a150c2d31e91d95f2d
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,15,1,57.23376448,1635778168,Regular,1b58d3aace8fe8705934919d5248d0f473ce3c0c82d0c8d3bf5966cbbc08793b
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,13,1,57.23376448,1635778168,Regular,27e8316c2df01283f9d39b6189b6f62c116b1c018866c64d0251fea52f222e03
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,5,1,57.23376448,1635778168,Regular,d14c329b3524c0c5eab8af00ac639b48468f6fc45b4dd024c1de2191f8c22fd8
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,10,1,57.23376448,1635778168,Regular,050a5c89a6ee8fa7ae8066d7057439f4a96a15997f6f78f22f848f78df42eb2c
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,12,1,57.23376448,1635778168,Regular,260010d1952d70e9d6f018748b080531e90a8f68f0a15b913f5ab73a2dfefba8
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,16,1,57.23376448,1635778168,Regular,66bc9a3b53678e7ec8ece95d87973715d865c34c76d8d5d71c844e58887c433e
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,6,1,57.23376448,1635778168,Regular,e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,3,1,57.23376448,1635778168,Regular,8ff6dde19952c5765db72086f350f1b0f62249811d340172346aab907f6ffc6e
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,0,1,57.23376448,1635778168,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,14,1,57.23376448,1635778168,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
