tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9814b8036c650020d80ec5b4370fdb8cf74b2e1f72f502154e3a109a3a8fbd5e,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
986c506fa9d98262d43b9eaba5352d5b41ecf77b4e63d067a5322557e92543f2,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
b2bbdd0b968578426036ab85e4eaf5cfbc42753dbff8f516e59242bdd3c85d06,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
c673d4a265ffb2c8da49c187bda04804578880c89d8d2319184263afbb14d7f3,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
e065bef8fc3c5ce02df29db7107eef585b2702cb261a17dbcab8da642eef5e22,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
ebedee09c3ae3603e0bb8a5fc56c71d1cc7f59fab4ffa1db86aea2584d4c4fd2,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
f2f585a20b08eec0e6de9f5b01818725ea76318a5fdb2c2be621cd7d3d115fae,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,14,1,21.91607902,1545216577,Regular,566e160eaeb7add1bd9c1d76a697f73205839afc312f1d60da4268ac1ca75be0
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,19,1,21.91607902,1545216577,Regular,202e481d1dea1d958e5400d2f89e6d772b928683bef12ae64690a47671e4fe90
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,10,1,21.91607902,1545216577,Regular,f2f585a20b08eec0e6de9f5b01818725ea76318a5fdb2c2be621cd7d3d115fae
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,16,1,21.91607902,1545216577,Regular,b2bbdd0b968578426036ab85e4eaf5cfbc42753dbff8f516e59242bdd3c85d06
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,3,1,21.91607902,1545216577,Regular,ebedee09c3ae3603e0bb8a5fc56c71d1cc7f59fab4ffa1db86aea2584d4c4fd2
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,7,1,21.91607902,1545216577,Regular,587cbfcf8d45be3c146dbf72bca01279e5fbe9f25ad4994012d4e7fb4daf9cb0
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,17,1,21.91607902,1545216577,Regular,2ffefe0cb39879fca6ef487b284a3a3dbbc7cb8f11e65ee95158fc1200308323
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,4,1,21.91607902,1545216577,Regular,4e40da2bf3a9988cc852fc71e0437b7321e9e49020ca8af57fb5b23fb7cad6af
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,11,1,21.91607902,1545216577,Regular,e065bef8fc3c5ce02df29db7107eef585b2702cb261a17dbcab8da642eef5e22
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,2,1,21.91607902,1545216577,Regular,5405c47ee0d42cd89b68264ef27c7c069deba56ab1e1c9115d1c9cdef30d2e4e
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,13,1,21.91607902,1545216577,Regular,880a27ec4a8c96e4c4c409913aa7141c135b45e7352323738084ccc3f165c626
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,15,1,21.91607902,1545216577,Regular,2da6628036bdb89642592cf5a1ad4a5c71e50653306c5475a20301a0b1628de6
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,9,1,21.91607902,1545216577,Regular,986c506fa9d98262d43b9eaba5352d5b41ecf77b4e63d067a5322557e92543f2
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,0,1,21.91607902,1545216577,Regular,602aa7823175367662cd087774108665b81b1282209212eed356ef1cec89ea34
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,8,1,21.91607902,1545216577,Regular,9814b8036c650020d80ec5b4370fdb8cf74b2e1f72f502154e3a109a3a8fbd5e
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,1,1,21.91607902,1545216577,Regular,12884c532de424615f1ff08c49963353a9833feca458252d4b0306c26e72ad52
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,5,1,21.91607902,1545216577,Regular,4ab37f5de2092680b58ed96a36f3acecc36eb117a6d80629cdc2edd32e1dd722
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,6,1,21.91607902,1545216577,Regular,2f4219fbe81894026e688f930024dfbcf49e5244ec74c68078cb00c0984e3500
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,12,1,21.91607902,1545216577,Regular,04b80830777ee1b9b6324ef4fe1081227247d84527ee245b9975660d51a9b3ce
2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337,1,18,1,21.91607902,1545216577,Regular,c673d4a265ffb2c8da49c187bda04804578880c89d8d2319184263afbb14d7f3
