tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e3ccfb5b0621b4f3cc14c4829ce58106fb639b5a0e72543d8a5454d8067fcd,1,2,1,28.93724364,1545969944,Vote,6bf892282e9bdb2dd7128c9183d9e99c6f0ee2e0d9c422cd3fefc229865f0812
dde7a49f231fb577dd25fb4404df79f6000609c306ba37ac782642cd4c5d4451,-1,16,1,28.93724364,1545969187,Regular,22f2e34f6a1106f69f7b8dcf4e20d2a6bee064079fe24681bc09f55fca64f4ab
22f2e34f6a1106f69f7b8dcf4e20d2a6bee064079fe24681bc09f55fca64f4ab,1,2,1,28.93724364,1545968682,Vote,dde7a49f231fb577dd25fb4404df79f6000609c306ba37ac782642cd4c5d4451
b2fa04df600858f4ccb1214beb08aa6fafcf70a3b88ce3fc3e5bd1270111bfac,-1,1,1,28.00685305,1545967799,Vote,a50755c5319811dcbcef4249a90417adfb2ea4708c75bc53c870bbe9d1680424
2b3aa72af86d8053059e754ee95a2ad3081f0c251e50c40ab604465a5e831d45,1,0,1,28.00685305,1545966857,Ticket,baf62e2c08bec9810121ab0c539d2f3cfa3c6856d391c9e67c37187ac20da2f0
01e162c3a89ba2134cfe4cec0848cc4ae437e1917d89aa4ea7d96f9cf6d2069a,1,0,1,28.00685305,1545966836,Ticket,9c630a54819efe652d4a73d4736e415b8bb719f21c10aae8b79a697ac7999e57
1a4444f85d7925c1699621dc435520da3b5ff54d0d64ab97521c7e586dc89d40,1,0,1,28.00685305,1545966836,Ticket,04084191aeaeba280ab20be0fed58b53dc5bc45a550d3c96d217a16730656257
215d5e1f590c88991fe822ad2058ac8874f632d0e9985c3b1a6b52197d3eab3c,1,0,1,28.00685305,1545966836,Ticket,2016a45ea9bedeb88b06f1a77388a530647a45a9e3c9c390639440a45af9bf5f
3a41425850c59c283d2fb8cfedd902110359171a8ef3963f0c383251d575d1f3,1,0,1,28.00685305,1545966836,Ticket,77ca35408bbd5a46a958abd214d7925da1d352be3f5eafdc1f90fa7fca5b708f
3ac5986f6d0cf78635e2a2d54c3a275c5bbe8a13c6ee9c3bae88f9c52eef5418,1,0,1,28.00685305,1545966836,Ticket,757bc055944190bf9aaa5bf2c3304bf10c77a2543c0fa78f9b517cf2ad2e2ffd
43191c8d3cd5357615080a1ff93bd5d768384e08b9d75248328e7b2480c27ef0,1,0,1,28.00685305,1545966836,Ticket,64df111c487ef51be57a654058e83a0597f637c2f24f12f47e2e50a39aac77c7
52b51953066480a79abfa62115e04500a853f9c3b0291aec8229c87585593974,1,0,1,28.00685305,1545966836,Ticket,8547e80ed46f6dab9b22dd8b305b26564129d127e9c3c44bb37e2a2c096cf47f
6964d4528c7ff9d9cf3e775d21b98625a1916ae08a7d1fed6592e96ab68f7a82,1,0,1,28.00685305,1545966836,Ticket,09dcdc7430865caca6cb6708fdc976e1745f37ece62a17efb60f6f97357a0c96
6e8c6b7e8c5685491d403757b10160a9253ee01dd9f62b20fd6287f201d0c0e8,1,0,1,28.00685305,1545966836,Ticket,0d5f34faf5f2da38fad92b448ddf178446ae6eb75d18efb93939dd3a81ed3d0d
7558424889f2e173f57ae7c900dc8b0dc849bb2b8444920ddea36304bcdda7dd,1,0,1,28.00685305,1545966836,Ticket,b2b729b9b10e916ef673c731f5af9e9c39a3b2839661e340baf83e0463001313
8f1e698a086dc5eab70316b7b6a855153912bd20985c855f3ee10155e874714a,1,0,1,28.00685305,1545966836,Ticket,34bdf59db080ecded8df7186bb594b76ea7ce56ac4c8e67517d3f8fe58928db9
a50755c5319811dcbcef4249a90417adfb2ea4708c75bc53c870bbe9d1680424,1,0,1,28.00685305,1545966836,Ticket,b2fa04df600858f4ccb1214beb08aa6fafcf70a3b88ce3fc3e5bd1270111bfac
a5e623fc1842855d920340fa8cf19c65df17b4fd47a38dbd08757f62ff8c89c1,1,0,1,28.00685305,1545966836,Ticket,c5031801cd3dbc421cba093d57c29e9fed1b658638549f296294a23cc8763c80
b2380274455803b2485b63245c670762a06043e6556ff61bc3fcc0fbf36feb80,1,0,1,28.00685305,1545966836,Ticket,4c858969acb6a1b929bee80c3b493d777480f6755249379ecd3c8b943c96aea9
b28e3807989d80657ff384948f77af86d7d3698e99ec719e807eb9de3d826bb8,1,0,1,28.00685305,1545966836,Ticket,9df933d4882b605aa5771c59c3a3d1d74deb9b664c2d0fd24a6b51e443d0374f
c936549f1b4a491c0c87a22cc16dfb0d03a4a1d2748d1f6318b1bcd789a21d02,1,0,1,28.00685305,1545966836,Ticket,cca94a9fd5d9e6ec93dde1e7820629acce7e16c0773ccca447232c587b3b9439
e66125775549ebf28870bb4240c8035403360a3c56ae7af800ce30a6e208af54,1,0,1,28.00685305,1545966836,Ticket,c9c5cf4a5dc58d746bd2283ce7fd69e38c530758a6c54a42a4e4531e37530c20
ef63024158138263e868577ff4b43677cbefee0667f0145102fe8c81bd0095b0,1,0,1,28.00685305,1545966836,Ticket,58491ad7665a7ea7159ca1f45ee5daaff24b672ce56bb585ead8df60d4350e9a
f810a85d350e315b22c4201581b1dc77adbf9e211605a61bc89d1c5436f578b1,1,0,1,28.00685305,1545966836,Ticket,99699144edd2952df558ea6bf0db851b3e4ce3df9883c81d8b2a67ca1bc41eea
