tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633a812a0e3e232b0ee2823a548ed2139ced77fc4cb4062a687b12fe076243b0,1,2,1,27.92587159,1542982938,Vote,4588eff80daaaa187b04cf028003758fd4f6b113771556b97c6fb076b5285ccf
5daf09c6282a8a0ecd85230541e5c7107c78a4810dccb9d63defb9a39892c9fb,1,2,1,27.92587159,1542977394,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1f160327fcba13a09ca04105ae75923a91a1719ec3f70763f1b603e8ac4b6ee9,-1,6,1,27.92587159,1542976136,Regular,86b8afb95941578306de81715b93d5c0d24cb345a7af8166f5f84c09ec34b256
86b8afb95941578306de81715b93d5c0d24cb345a7af8166f5f84c09ec34b256,1,2,1,27.92587159,1542974335,Vote,1f160327fcba13a09ca04105ae75923a91a1719ec3f70763f1b603e8ac4b6ee9
19f5ee19162400313b9ec7eda54e669d403c83944d3d00ee9941de56b7af8738,-1,1,1,26.88786425,1542969752,Vote,6aa61cb683ef5e77414bf98c8e0fb3e8447ca98a89920abc1cfb9ec792db79bf
5a0afd5d360cb987e00a1287eebd02a75bf0a50c0bb8c4a9e8c886ff95f994df,-1,1,1,26.88786425,1542969695,Vote,cad0fdc2a9c93a7ba97956d2a6f2f3edb918e9d8fae4f0ea493d3e8f079e2441
86f0192caddacde6a4b219f16fe77e013f611549eed312489edaf04a297e38ad,-1,1,1,26.88786425,1542959614,Vote,29ea8e2b8d8ecee3488337d3aaf6bff91875bb1ff160e66908219a50a4975656
fefdecf463c1ebf76fc5d699abbda43ed62976f3bf923a22c99a62046fd97c66,-1,1,1,26.88786425,1542957595,Vote,cb1991989271408b13b5bfda837b3acc6047b4540899a106684f3c19576ed918
aede3fe6f08ccbc89f33c8cbbe70d03445f6ef03fd84663e01aa2abb6b43a783,-1,1,1,26.88786425,1542951768,Vote,4bfe1f79f698e21d7ee100ba3568b5e6160e0123d4059e1a4265719dbb694299
6a8a39b1840967fdf7b3233e03489df844d941d9984a8360619b3d73c453e2f8,-1,1,1,26.88786425,1542949541,Vote,f608310530c95d179be5c65265ece3f8083a3301d730ef52e07b8ae06a2a0908
a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221,-1,11,1,27.92587159,1542931470,Regular,c1b885d679c12ebb4ac2dcb45cf84748fd9b0b3ac6f34a8c3e4bad9c4290637c
a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221,-1,0,1,27.92587159,1542931470,Regular,a2b61de3a69eeedcc5b625fb760bc8e2931491da9899f1450c3e15b9ad4e3621
a2b61de3a69eeedcc5b625fb760bc8e2931491da9899f1450c3e15b9ad4e3621,1,2,1,27.92587159,1542929539,Vote,a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221
c1b885d679c12ebb4ac2dcb45cf84748fd9b0b3ac6f34a8c3e4bad9c4290637c,1,2,1,27.92587159,1542928485,Vote,a8fd075802a6b10181f8ccc8e056b6088407b5474411a91d56b87dcc31881221
4a6916ed1b58aed73e842371bce37cf221d9338cbb43436da1af05b769ef1c4d,-1,1,1,26.88786425,1542923753,Vote,e3da3327e16b87e9b5df542aa360b3d465809ec03604f5c37f1a27af5ad06a5e
b06ca7e637cfe3696f8c301f61a347f580567d3297de50174a4640bdd65cbc9a,-1,10,1,27.92587159,1542914798,Regular,fa57e9967a950c2b7dc7d77f19e8fbb135eeb5271012de93a90550d2197abe89
fa57e9967a950c2b7dc7d77f19e8fbb135eeb5271012de93a90550d2197abe89,1,2,1,27.92587159,1542910489,Vote,b06ca7e637cfe3696f8c301f61a347f580567d3297de50174a4640bdd65cbc9a
cbace818d588275a7be9cb67bc46d9327f62e2546bae8a7b23fd16c1b8cbbec8,-1,12,1,27.92587159,1542909465,Regular,48ebfdcaa7f110592c50bb9723f600f508d035a27847d6f9268397e9ce6423b8
48ebfdcaa7f110592c50bb9723f600f508d035a27847d6f9268397e9ce6423b8,1,2,1,27.92587159,1542906755,Vote,cbace818d588275a7be9cb67bc46d9327f62e2546bae8a7b23fd16c1b8cbbec8
37f4fe9ceb795b310f22275e4a177f23d8a9417307438d5ea4180a515984421e,-1,1,1,26.88786425,1542902182,Vote,d14ca2cb98d98b21e978392cd02da60f7c73e7c45356152dc382a4e77d8d6e2b
651aaeb8614ae7b9621ac803bfb3e890a86589fa6ba79bfa37f2bf6812abe896,-1,1,1,26.88786425,1542891003,Vote,b92a91d25d336e3e5e9c418e5a4cf904f07a405b24586d2c8b5fc9a900379d3f
dfd4854b842c81f790e8dc1e0a38fd53378dbd615be2f17a9dfc858f5351562e,-1,1,1,26.88786425,1542891003,Vote,fa3983e19004f26d36e80ea17bc225bbe7151f2680a95aa974cefaae91e7d4e7
34cd48c164a02c416e9c0b1302d003b002ff43c413535ef74a303a15f73009db,-1,1,1,26.88786425,1542890934,Vote,250313a38eeeb865c499610a6b2056209ad1b6ecc5f604f50e8e7344724f851e
172056e7c6ce14ad7649253c48301100f57525a9d60dcc289306d88b267768ab,-1,0,1,27.92587159,1542890208,Regular,1962a5662398565187c8301c267dcc7a1f5e10c1582915710fe32fd0089cad02
1962a5662398565187c8301c267dcc7a1f5e10c1582915710fe32fd0089cad02,1,2,1,27.92587159,1542887100,Vote,172056e7c6ce14ad7649253c48301100f57525a9d60dcc289306d88b267768ab
4ccb586cc2b1da3f349cbb778f288ae003d250b291eb11873222caf9fdb992b8,-1,1,1,26.88786425,1542884912,Vote,f568dbf5c5d650f6d8c5d0623c268b8d786093780a4a5660add21e6d0421ec27
3e422a283a15691f045a13346a8f28866dd90d81ee7c299801948b3294e0aa11,-1,1,1,26.88786425,1542882717,Vote,42463d1c72bcf56105375408485dcebbf5b3afe3a596d5ece8ab28d66776b5e4
4bfe1f79f698e21d7ee100ba3568b5e6160e0123d4059e1a4265719dbb694299,1,0,1,26.88786425,1542878975,Ticket,aede3fe6f08ccbc89f33c8cbbe70d03445f6ef03fd84663e01aa2abb6b43a783
d14ca2cb98d98b21e978392cd02da60f7c73e7c45356152dc382a4e77d8d6e2b,1,0,1,26.88786425,1542878975,Ticket,37f4fe9ceb795b310f22275e4a177f23d8a9417307438d5ea4180a515984421e
2038aa0f474c34c5ad3d0390c578448ac07e1038d28b7db203318b5ca98e460e,1,0,1,26.88786425,1542878925,Ticket,6b3b8f6949a2fd74ed285c366ca67faaa785cbb37c9c8f3405d7170ad094a7d2
234db3afa9ed7bed5f8df16e0fe6dea430ee704b49b7cd63bc180100ce43a142,1,0,1,26.88786425,1542878925,Ticket,518088457ab3a9327aeb639f1442ae2c6825964679559fc1945ffdcf0e49f48e
250313a38eeeb865c499610a6b2056209ad1b6ecc5f604f50e8e7344724f851e,1,0,1,26.88786425,1542878925,Ticket,34cd48c164a02c416e9c0b1302d003b002ff43c413535ef74a303a15f73009db
29ea8e2b8d8ecee3488337d3aaf6bff91875bb1ff160e66908219a50a4975656,1,0,1,26.88786425,1542878925,Ticket,86f0192caddacde6a4b219f16fe77e013f611549eed312489edaf04a297e38ad
42463d1c72bcf56105375408485dcebbf5b3afe3a596d5ece8ab28d66776b5e4,1,0,1,26.88786425,1542878925,Ticket,3e422a283a15691f045a13346a8f28866dd90d81ee7c299801948b3294e0aa11
4a157e0f2af0f83c52c6ee751287799d293769865fd5b8669abac7fb5939e271,1,0,1,26.88786425,1542878925,Ticket,2b4d47292ecd0adc9d2fea77d72133a65585076014910cfadf25ad31e522671e
5efd8e56cee2c319928028cf5c2f88f724b46adf3f8c866a3dd8ee50306fd635,1,0,1,26.88786425,1542878925,Ticket,588a33b82e4ea4b1c149c1fc218c42815d8a3a572eefb5b9a7f05a85bf42f3b9
6aa61cb683ef5e77414bf98c8e0fb3e8447ca98a89920abc1cfb9ec792db79bf,1,0,1,26.88786425,1542878925,Ticket,19f5ee19162400313b9ec7eda54e669d403c83944d3d00ee9941de56b7af8738
872f3f901821f4620d3d224e1a5857b9941df32d9d58075dc5059e6641788bdb,1,0,1,26.88786425,1542878925,Ticket,2bc34d9404608b89791bffdf0fbc8c40ba78ea3af8a5541bbd362a653dc10b52
b92a91d25d336e3e5e9c418e5a4cf904f07a405b24586d2c8b5fc9a900379d3f,1,0,1,26.88786425,1542878925,Ticket,651aaeb8614ae7b9621ac803bfb3e890a86589fa6ba79bfa37f2bf6812abe896
bc8e112c5541dbd6a531065fd0bca9d5af991dae13c9be0782008036751b12db,1,0,1,26.88786425,1542878925,Ticket,af21093fe01fab422e61d7270a0becc393ce19234b577c7b95be197f3fc7447e
be95c758170d30b182373301c65b3606574d1e847b3fb2561fbe55e84ba1a631,1,0,1,26.88786425,1542878925,Ticket,9c0d8d1cdf359a7690b547d71d1d31136ab54f0d2982b79b7c54af8bd9e5e8de
cad0fdc2a9c93a7ba97956d2a6f2f3edb918e9d8fae4f0ea493d3e8f079e2441,1,0,1,26.88786425,1542878925,Ticket,5a0afd5d360cb987e00a1287eebd02a75bf0a50c0bb8c4a9e8c886ff95f994df
cb1991989271408b13b5bfda837b3acc6047b4540899a106684f3c19576ed918,1,0,1,26.88786425,1542878925,Ticket,fefdecf463c1ebf76fc5d699abbda43ed62976f3bf923a22c99a62046fd97c66
e3da3327e16b87e9b5df542aa360b3d465809ec03604f5c37f1a27af5ad06a5e,1,0,1,26.88786425,1542878925,Ticket,4a6916ed1b58aed73e842371bce37cf221d9338cbb43436da1af05b769ef1c4d
f568dbf5c5d650f6d8c5d0623c268b8d786093780a4a5660add21e6d0421ec27,1,0,1,26.88786425,1542878925,Ticket,4ccb586cc2b1da3f349cbb778f288ae003d250b291eb11873222caf9fdb992b8
f608310530c95d179be5c65265ece3f8083a3301d730ef52e07b8ae06a2a0908,1,0,1,26.88786425,1542878925,Ticket,6a8a39b1840967fdf7b3233e03489df844d941d9984a8360619b3d73c453e2f8
fa3983e19004f26d36e80ea17bc225bbe7151f2680a95aa974cefaae91e7d4e7,1,0,1,26.88786425,1542878925,Ticket,dfd4854b842c81f790e8dc1e0a38fd53378dbd615be2f17a9dfc858f5351562e
