tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,5,1,11.2334228,1546595383,Regular,53b4115238b2b8a265def2fbf01989ead029a43c4c2ec6637ba65f387129c3a7
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,8,1,11.2334228,1546595383,Regular,feb3f1feb4885cbf7d79703b64ed7ecca09f8a3ab11a063722dcf080f1d526c7
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,14,1,11.2334228,1546595383,Regular,ef7b9e0c0fda8e33f3153a5af1a2e05507e4aa979087f53234a04f05871b763e
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,18,1,11.2334228,1546595383,Regular,136d2b696726f6554a7aaf10735bc46c5116185f2c7d5db7ff605a8f9be0c30d
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,19,1,11.2334228,1546595383,Regular,06d82b36fb0cf7ab3fbef1013c4f8c3235c98a98e6397b2e35282c73df1dcbaa
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,9,1,11.2334228,1546595383,Regular,529290d7de73dde4e99f1ad1da6b9402575f162c47c1265d156074431dc7cebc
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,12,1,11.2334228,1546595383,Regular,4e547a93c9c76226c346204cd20b8d82f55b170a3097388730344fa9e844b761
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,10,1,11.2334228,1546595383,Regular,387a05d8db528fdfdcc8f5ab5c921ec2b03fe7f508ec035ed6767a48304f2677
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,6,1,11.2334228,1546595383,Regular,55e32fb8f79f578c7e4d8c7dbcaf3e02cf8f664005ecfa1db665bfd11776f09d
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,13,1,11.2334228,1546595383,Regular,5ac71510a6851aa86ffa72792252958653aefb9f3d67400533740f64bd85d12e
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,16,1,11.2334228,1546595383,Regular,9e4a5e99e4baa4596589aadd8d3f42fe0d8ba9db81c22476b06e060532d6d52b
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,4,1,11.2334228,1546595383,Regular,0691fdbc31a23e8cc13a4ed788afa5cb2289e0c6f3dc53b62fb452daafbee0ef
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,0,1,11.2334228,1546595383,Regular,c6b7cb6b6b7f204970e7389700007ed2d49c980292ca71137e450becb34d5e80
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,2,1,11.2334228,1546595383,Regular,8c450d0d68d36cc5b0814315a615069d6228ff141379a9d37b35dd52debfebcb
