tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd,-1,15,1,27.16817951,1545193156,Regular,8d367bd95a228c25f9cfca2f1594925d9bdc12861040385909d0a54923b6d35f
358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd,-1,6,1,27.16817951,1545189408,Regular,85a00300a55ee9c6ce39b048431b6926e15ad78d5a6b75e17db159506d09ec38
8d367bd95a228c25f9cfca2f1594925d9bdc12861040385909d0a54923b6d35f,1,2,1,27.16817951,1545188489,Vote,192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd
85a00300a55ee9c6ce39b048431b6926e15ad78d5a6b75e17db159506d09ec38,1,2,1,27.16817951,1545186243,Vote,358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd
50da75b014954aca9799f021d0971d3e359ff528aa167270537c7176f8f7a7df,-1,30,1,27.16817951,1545177255,Regular,95cea3586156fb3528ffff5d87d44ef4151e7f3a30ac4a0027ddffd9e0748b8b
95cea3586156fb3528ffff5d87d44ef4151e7f3a30ac4a0027ddffd9e0748b8b,1,2,1,27.16817951,1545171484,Vote,50da75b014954aca9799f021d0971d3e359ff528aa167270537c7176f8f7a7df
fd32443c44b3cbd645a4bb55ebaf1754ec3ada84f6d07e8ff345900265d63c2c,-1,1,1,26.20959715,1545156953,Vote,cf495ea0d9ef2d37ac40e9987bed04854cd5162528c5d72ff7e22acd856d9813
609941e1e917aaa0511a78c54fd2cde8df9630a394dbd2c1bb5cf5e85ffbc528,-1,1,1,26.20959715,1545148276,Vote,38e97c723753eb7f6f78333e116b6d4f630bba9548cb27f68e446f0d2d94cc96
6baf577def4e930749719f11fa325c87c4015f6544f517fad89f6c8ae192a9d2,-1,1,1,26.20959715,1545143640,Vote,d0c09fd2e4f8cea67dbef9b9215c6ca65a9f94867f31fc53d7702188fe9bf98c
01e7783a06041e05b32c482889b937f89b3b9df305f3009609c05d762757ba01,-1,1,1,26.20959715,1545140361,Vote,a14660f4fae4facaf07f1553ba84b7f8bc19ad14c13dc57044e60eec0551934f
822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111,-1,28,1,27.16817951,1545138485,Regular,4cad23c5f8eafdca454e712d2ef4cfb7310a044f27e2642e7a24584688cae38a
822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111,-1,7,1,27.16817951,1545138485,Regular,b6b77cc714ac06a191e0274507f8b09039017e52f5d9748a0de0b3c5dad6fa2f
b6b77cc714ac06a191e0274507f8b09039017e52f5d9748a0de0b3c5dad6fa2f,1,2,1,27.16817951,1545133402,Vote,822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111
4cad23c5f8eafdca454e712d2ef4cfb7310a044f27e2642e7a24584688cae38a,1,2,1,27.16817951,1545132295,Vote,822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111
74e61126673f7379d87f7690ccb39964e6541fe673f91c83531c5b47670e86b2,-1,1,1,26.20959715,1545128803,Vote,464adef54b8b1584e28790f493dd854a91d21e09763506dd8e60cf5fa04f91be
e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4,-1,40,1,27.16817951,1545125784,Regular,1535a8c0772c6e84dab32d2cf5acc95f23f79142f3db0a84545dea820a1a02dc
f2bb138325f44bc284e29d4dbcf59607b2268a262df9a8bed83978b0e3669ba4,-1,1,1,26.20959715,1545125784,Vote,6f0f053ca0e4733f7c8db230cdb9aa76064c737845e00cc1f5f69b284339fb77
1535a8c0772c6e84dab32d2cf5acc95f23f79142f3db0a84545dea820a1a02dc,1,2,1,27.16817951,1545121504,Vote,e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4
e45678241e5e62076813b3774a01b97af6abdc0cb283eaf1d6ae4f7e69eff986,-1,1,1,26.20959715,1545116135,Vote,205f2314ead5a68e32e4240f66fc6088721916583d700b5dc86373fd386f9287
ef4ef6ceaf37e3d19b9d500231a68108181d33a1b627b85a73013464ace193ab,-1,1,1,26.20959715,1545106735,Vote,d4569ce13a0b870842ac12720436e1b845f2933f3e945729b491e719f75531bd
0d93ace310dd53abecba3a07efb596402ce4be4750378f8048c46614591ecec9,-1,1,1,26.20959715,1545104635,Vote,005c20a0cd1a0aad24c30b06ea7f80a76a513a70acb87676ae113644ad5f7618
be2dec209c84df3081a7a10971ad9c6fdf86e6f2bbfadd56e8f3eb0a8e96bb4d,-1,1,1,26.20959715,1545102578,Vote,2f0d96a8ed7a473d5fc9d849e0ac8c44ca4206b3f3a2766680f8b27a78e11097
6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0,-1,0,1,27.16817951,1545092700,Regular,a33044a416773077ebfdbf08da133f80e1ce3665ca7bc8cd95940d10ea6ea30b
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,1,1,27.16817951,1545091224,Regular,9e3a48660804b95e667e0cd083a79a21ed13231f7410eef825a42dfd88f1715d
f5dac07d5a2f371c24c5504bfd83124af41b7cdf4e599f8bfc8b7ca537c0d4b7,-1,1,1,26.20959715,1545090647,Vote,3a46bd6e10f170efec28322144f216baba3aaa9cc248bd79441c1ce6911f394d
a33044a416773077ebfdbf08da133f80e1ce3665ca7bc8cd95940d10ea6ea30b,1,2,1,27.16817951,1545090286,Vote,6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0
9e3a48660804b95e667e0cd083a79a21ed13231f7410eef825a42dfd88f1715d,1,2,1,27.16817951,1545089180,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
936fe8784f9ddc0f37647010364ee5d28c31a5de5c479317f852f08922d88ccd,-1,1,1,26.20959715,1545086123,Vote,e657d74b2af1591745900757a2a49b867e5e6e39da2a88ac3fa8d47ffd41c6f6
38e97c723753eb7f6f78333e116b6d4f630bba9548cb27f68e446f0d2d94cc96,1,0,1,26.20959715,1545085657,Ticket,609941e1e917aaa0511a78c54fd2cde8df9630a394dbd2c1bb5cf5e85ffbc528
455119575cd23d54a0fa5c4c6f106efaf50f2bf5b59ba1dd78ef4a887bc6ada4,1,0,1,26.20959715,1545085657,Ticket,465e4f49372527635361285b9ebbe5d3bbee45786bca91ce9f19252a60679495
5a13fa7032bf17e0536c10149c7f587adcde4863b8b355c0c07dac295f020d63,1,0,1,26.20959715,1545085657,Ticket,4aab4cb993e7fe17c87af354f3ce83d05166d439d91bebf2603fe9cd3407df13
a14660f4fae4facaf07f1553ba84b7f8bc19ad14c13dc57044e60eec0551934f,1,0,1,26.20959715,1545085657,Ticket,01e7783a06041e05b32c482889b937f89b3b9df305f3009609c05d762757ba01
d4569ce13a0b870842ac12720436e1b845f2933f3e945729b491e719f75531bd,1,0,1,26.20959715,1545085657,Ticket,ef4ef6ceaf37e3d19b9d500231a68108181d33a1b627b85a73013464ace193ab
005c20a0cd1a0aad24c30b06ea7f80a76a513a70acb87676ae113644ad5f7618,1,0,1,26.20959715,1545085190,Ticket,0d93ace310dd53abecba3a07efb596402ce4be4750378f8048c46614591ecec9
6f0f053ca0e4733f7c8db230cdb9aa76064c737845e00cc1f5f69b284339fb77,1,0,1,26.20959715,1545085190,Ticket,f2bb138325f44bc284e29d4dbcf59607b2268a262df9a8bed83978b0e3669ba4
d0c09fd2e4f8cea67dbef9b9215c6ca65a9f94867f31fc53d7702188fe9bf98c,1,0,1,26.20959715,1545085190,Ticket,6baf577def4e930749719f11fa325c87c4015f6544f517fad89f6c8ae192a9d2
205f2314ead5a68e32e4240f66fc6088721916583d700b5dc86373fd386f9287,1,0,1,26.20959715,1545081254,Ticket,e45678241e5e62076813b3774a01b97af6abdc0cb283eaf1d6ae4f7e69eff986
2f0d96a8ed7a473d5fc9d849e0ac8c44ca4206b3f3a2766680f8b27a78e11097,1,0,1,26.20959715,1545081254,Ticket,be2dec209c84df3081a7a10971ad9c6fdf86e6f2bbfadd56e8f3eb0a8e96bb4d
3a46bd6e10f170efec28322144f216baba3aaa9cc248bd79441c1ce6911f394d,1,0,1,26.20959715,1545081254,Ticket,f5dac07d5a2f371c24c5504bfd83124af41b7cdf4e599f8bfc8b7ca537c0d4b7
44eecf12aa1f48334a70cc6f5cca5903108a68b707e6c635669b9eea4cda80c1,1,0,1,26.20959715,1545081254,Ticket,cf9197a9e184bad47a4c6d30bd12f22303423a301b68114e9ac8b3bb66c037ac
464adef54b8b1584e28790f493dd854a91d21e09763506dd8e60cf5fa04f91be,1,0,1,26.20959715,1545081254,Ticket,74e61126673f7379d87f7690ccb39964e6541fe673f91c83531c5b47670e86b2
a3ff67fed71f3a5f9c417e3e1914150d73d4b3af9979cc07f927f99b53cb64fb,1,0,1,26.20959715,1545081254,Ticket,e38cf832f739e491a3795361d26f56cf2147813df620e062b8dc16048a769280
bef5e82e0fdf2b06c1d7529fc2fdb5a6347bb0cf9867971cff5f2448f6020af8,1,0,1,26.20959715,1545081254,Ticket,024fa4e9fb47afe1ef72d366a1a097751ba6c71384da89e890adfb8f99332aac
c925104f6e9e3d1e0645c6c47701bf1ae0736a8269b342b2c3c2a13deb1fb8f9,1,0,1,26.20959715,1545081254,Ticket,78537e42689ee5e654e6033f427955c6ea77bbe53088f1e7d6fadd5f3227b36e
cf495ea0d9ef2d37ac40e9987bed04854cd5162528c5d72ff7e22acd856d9813,1,0,1,26.20959715,1545081254,Ticket,fd32443c44b3cbd645a4bb55ebaf1754ec3ada84f6d07e8ff345900265d63c2c
e657d74b2af1591745900757a2a49b867e5e6e39da2a88ac3fa8d47ffd41c6f6,1,0,1,26.20959715,1545081254,Ticket,936fe8784f9ddc0f37647010364ee5d28c31a5de5c479317f852f08922d88ccd
f032c53f6b0077a22695126dbfb50361a39586aa123be0465c572dc9333f54ab,1,0,1,26.20959715,1545081254,Ticket,920e851321d6eee8acafccc3227c9c2d95a266f45c751478b6ac2f26c983debb
f885b41581f0740dc2a2ca2925a68ef9d6f7911f72e0816aab5adeaa1838de35,1,0,1,26.20959715,1545081254,Ticket,19d6f4647e4f2a10e6f00066db0531eda370d31ab4cdf1080c4d69080ac208f9
