tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c0b5209bd1d760c559107b33404db0a09f3c91f27e6401bd4226257f90876f,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
9c14a10a273bf9a30f8bb050623cabb8e9ee5572b3e2d96e78675816a81ecd05,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
b0b0517d27e89593542eea798d84841705c1dce5e1f92324c9b8dc52a68fbf3d,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
b629881b15fdfb575ff2ca319996160dab0ea8caefc4209fc85725bf2bc90973,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
be1d7b044153e93e523b15cc6ee55772aa49621c02f2c82dcce4765c11c43519,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
bea55ccfc9657c3846c64b2f1828018f7dc129ddf1cd37b8a0cc52cc7c918310,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
ef6fb56f82f69988f72d23ef7a70f02f476c0c8d7928d54adb8c9d794e27e3a3,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
0f68210e7556aea8c9164bd5dc38d35cf1777fd0aea9281c23156ad45c97f43c,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
12b5a6349b95cbaaf1ef3792b9249951004d7c383f11f9f4d77586acd9c9b291,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
1e1f8001e3b70c94b6652d80392d43fb09ff62bf0e1eb38207aa089312e1e02b,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
77194f6dfc5d509fec17a747a5d35ef339a942a662297004b4019f242d5fea4a,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
8b5aa8356a1a2dae69fe6fcc3e64574ee9156af33369394331efd020afa6d091,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
d58d6c80a4d0b176a4b230cadd314a557dbc599a01475c7952965c2f8b08e2d8,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
d713adaf51296f77dc95866206a6064856b956f03b40e62548e244c766e9df17,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
d8fc98fc8fe3fd52aa217029ff2b6106d8469a9ef5fcf7d1ed06bf5426816240,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
e1f16268d1ab16e7ec356945c03c5ec156ccc01e11f9892babe93e0c6e9f5683,-1,0,1,41.05562305,1544175200,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,14,1,41.05562305,1544175194,Regular,76cfca6ac17fe0f173bc7b928547b84ec7db0574f66f4540cf5f1888d825eeb8
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,18,1,41.05562305,1544175194,Regular,d713adaf51296f77dc95866206a6064856b956f03b40e62548e244c766e9df17
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,6,1,41.05562305,1544175194,Regular,77194f6dfc5d509fec17a747a5d35ef339a942a662297004b4019f242d5fea4a
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,15,1,41.05562305,1544175194,Regular,12b5a6349b95cbaaf1ef3792b9249951004d7c383f11f9f4d77586acd9c9b291
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,2,1,41.05562305,1544175194,Regular,1e1f8001e3b70c94b6652d80392d43fb09ff62bf0e1eb38207aa089312e1e02b
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,4,1,41.05562305,1544175194,Regular,e1f16268d1ab16e7ec356945c03c5ec156ccc01e11f9892babe93e0c6e9f5683
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,13,1,41.05562305,1544175194,Regular,0f68210e7556aea8c9164bd5dc38d35cf1777fd0aea9281c23156ad45c97f43c
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,9,1,41.05562305,1544175194,Regular,d58d6c80a4d0b176a4b230cadd314a557dbc599a01475c7952965c2f8b08e2d8
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,3,1,41.05562305,1544175194,Regular,8b5aa8356a1a2dae69fe6fcc3e64574ee9156af33369394331efd020afa6d091
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,8,1,41.05562305,1544175194,Regular,d8fc98fc8fe3fd52aa217029ff2b6106d8469a9ef5fcf7d1ed06bf5426816240
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,16,1,41.05562305,1544175194,Regular,b0b0517d27e89593542eea798d84841705c1dce5e1f92324c9b8dc52a68fbf3d
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,17,1,41.05562305,1544175194,Regular,ef6fb56f82f69988f72d23ef7a70f02f476c0c8d7928d54adb8c9d794e27e3a3
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,7,1,41.05562305,1544175194,Regular,bea55ccfc9657c3846c64b2f1828018f7dc129ddf1cd37b8a0cc52cc7c918310
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,19,1,41.05562305,1544175194,Regular,b629881b15fdfb575ff2ca319996160dab0ea8caefc4209fc85725bf2bc90973
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,12,1,41.05562305,1544175194,Regular,7acc487affba428ad9f78d755f01a2003178d4066541dd13654512a09c968175
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,0,1,41.05562305,1544175194,Regular,5972ad58ca5070f6eeb39fe4fdd0f044d481765862764fa30492ec3531330f8c
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,1,1,41.05562305,1544175194,Regular,be1d7b044153e93e523b15cc6ee55772aa49621c02f2c82dcce4765c11c43519
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,10,1,41.05562305,1544175194,Regular,572f4a2a483a20f8ae88f17b7c3b3de5e49c0b480b9b06e9159de7a227432419
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,5,1,41.05562305,1544175194,Regular,82c0b5209bd1d760c559107b33404db0a09f3c91f27e6401bd4226257f90876f
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,1,11,1,41.05562305,1544175194,Regular,9c14a10a273bf9a30f8bb050623cabb8e9ee5572b3e2d96e78675816a81ecd05
