tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08f6153d41e71918279b4ffba2114f9847f6f66865171f7419e480dcc8f9c1c,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
c09a5b82076e1316b7668c2ac83ec546f9072f017a4ab5ed9a48b8aa39fa2646,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
db6c8c47da09e8412bf1d3b4622f9c06cc9b607a88d8d8150aef4de9ec0c3092,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
e379717e5bd91f979cd1afcd563199d4109212e5d73e7d48f312a5ffec9177c2,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
e68b128ade8a30a29ead88bdf65578bed3aad49676aac4f10a93b20957182023,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,3,1,15.64912724,1537250038,Regular,b8e641cac8c0faa59930f77cbf712468786f0e0d7f484f7c82cd40e67a73387b
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,15,1,15.64912724,1537250038,Regular,573e26a06614283bc37d9dd9753cbfc28c406b379e49a3b0453e39c4edfb29d0
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,5,1,15.64912724,1537250038,Regular,8fe466d7a2a6ecc2531dcbc47b2d483055f3a1c6d3ebcd4df445ba838f6e244d
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,4,1,15.64912724,1537250038,Regular,3828c56408bc141951876c26075089970540f910b6912d6777e41a22812dbc8d
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,10,1,15.64912724,1537250038,Regular,e68b128ade8a30a29ead88bdf65578bed3aad49676aac4f10a93b20957182023
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,8,1,15.64912724,1537250038,Regular,ae38ac8602a16f80a23da9542f6b2cecf0f13ab88c6a2d291f85ecc5d0c77b36
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,1,1,15.64912724,1537250038,Regular,8025a008ce0268db3e56ecf711988999e41815b61fca942892f4e1c2972c0aee
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,0,1,15.64912724,1537250038,Regular,9415f3b908408cc80419e8822ad2d64dd010260294f3fd71ad26a288177b26db
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,7,1,15.64912724,1537250038,Regular,91a67a14899cdfcb93e8adc9354b554f562388c9f7317e283f4af843c049ac0b
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,12,1,15.64912724,1537250038,Regular,22e54d7c70a630afbdf362232b5ff8c5ffc98cc150ad6a493d8b6aa01de384e4
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,16,1,15.64912724,1537250038,Regular,e379717e5bd91f979cd1afcd563199d4109212e5d73e7d48f312a5ffec9177c2
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,13,1,15.64912724,1537250038,Regular,5cd1d5a9b19a224c323f19b2e808bb99fc94dfad113872060fdc7a707f967ba4
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,6,1,15.64912724,1537250038,Regular,964dd82af46aba638fd50731b52fa7759f61caa885777db6318272d4888f25be
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,11,1,15.64912724,1537250038,Regular,983f7578909912258b475779644c4ed2373cc00c2a3a64b40de2ca2fe15fa869
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,18,1,15.64912724,1537250038,Regular,8783945fbb37cc680b05a4d0acf5d56eb391b7865f0f4166c06fefd81694f031
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,17,1,15.64912724,1537250038,Regular,c08f6153d41e71918279b4ffba2114f9847f6f66865171f7419e480dcc8f9c1c
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,19,1,15.64912724,1537250038,Regular,7ba9f8d7c0412f43efd1d6d75dc59c3e12b1b4359699cf2154b908dc5af944eb
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,14,1,15.64912724,1537250038,Regular,2916bc1c30346fd93a7c6906e2f021217501b602b2e95ee84fa01c3bd858e195
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,9,1,15.64912724,1537250038,Regular,c09a5b82076e1316b7668c2ac83ec546f9072f017a4ab5ed9a48b8aa39fa2646
1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652,1,2,1,15.64912724,1537250038,Regular,db6c8c47da09e8412bf1d3b4622f9c06cc9b607a88d8d8150aef4de9ec0c3092
