tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89eaa5772508832aa4c8a850df2dc6a95f451eb3f84648716cdd80514b56bb75,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
9071c3d894dd603fc98c0881e510f95471d1363fe76ac327b3795ae9e406fb02,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
9944b0da772e0d9713bd824cd99644983dc4dc1413574a24e9c3a1e7f89d32ba,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
9f45ea230de3c9042759fa42a3e7d7f5d262a4fdf263b629ec68023dd1ef8bab,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
b760332e3521101e62bac4f2ceabf74385b3fbe2ac5bf44626633c4d4e092f12,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
c8316818bc058b083c9d43c351b44a48a6d6d90d3aa27764e7ebc38a9e32806a,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
d0c0da7a5e104e5aaf660d4531b7564b1a755451608909736e7bd7419278e624,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,4,1,43.17702295,1543920204,Regular,1f5e73b54da2bdaac04d271df1b8909c18dfeaf264e22f55b8ec1ed41251dec5
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,8,1,43.17702295,1543920204,Regular,26bd0bbe9715266df896d26fb10d654c257f016ca0ce982903b832d330dd76b7
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,3,1,43.17702295,1543920204,Regular,9944b0da772e0d9713bd824cd99644983dc4dc1413574a24e9c3a1e7f89d32ba
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,18,1,43.17702295,1543920204,Regular,9f45ea230de3c9042759fa42a3e7d7f5d262a4fdf263b629ec68023dd1ef8bab
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,7,1,43.17702295,1543920204,Regular,b760332e3521101e62bac4f2ceabf74385b3fbe2ac5bf44626633c4d4e092f12
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,2,1,43.17702295,1543920204,Regular,c8316818bc058b083c9d43c351b44a48a6d6d90d3aa27764e7ebc38a9e32806a
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,14,1,43.17702295,1543920204,Regular,315a2c47aedd420f3e194c829f3d9ad68d9c1b47e1c63580960dd044ee9f083f
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,10,1,43.17702295,1543920204,Regular,7f91b202307e3f5ffea557c70038eae5460dc18d72a35adc41a8be7f9f3ee1ed
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,15,1,43.17702295,1543920204,Regular,4d7d2e146470116f6191bb4cecea350908fb1a56ead2a3fc8d46b078b41c3f18
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,19,1,43.17702295,1543920204,Regular,3a828c8f081b483f4955dc562a35080a12005ee68498a2ec4e086e400db13c04
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,13,1,43.17702295,1543920204,Regular,34882b270795edc6a06a7ccf5b763f86c127fa301d01c3d61f14ddf92ed7c841
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,11,1,43.17702295,1543920204,Regular,173c9aa6057be209caaa60cd122ae70d5fbb4d83a48d5806c3a9ddf1f9895f78
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,9,1,43.17702295,1543920204,Regular,d0c0da7a5e104e5aaf660d4531b7564b1a755451608909736e7bd7419278e624
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,6,1,43.17702295,1543920204,Regular,89eaa5772508832aa4c8a850df2dc6a95f451eb3f84648716cdd80514b56bb75
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,17,1,43.17702295,1543920204,Regular,4e9d55929bb81194edc9c1743e50a23cf43efc822e4c8a20837ba532d1c8e606
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,5,1,43.17702295,1543920204,Regular,764e5de792dbcfec063991bf3c5f6f7ea50d0ce4fbdb2bbd56b6cbb3f309db2c
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,16,1,43.17702295,1543920204,Regular,1b126f32ff765f66da337059d6143fd74258cb058ddca94c49bf5ad64550813c
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,12,1,43.17702295,1543920204,Regular,10f64b3a54dfb1873d3a61fa8d2ab8775da527cb1994b2d17b7529dd42fa3e5d
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,1,1,43.17702295,1543920204,Regular,9071c3d894dd603fc98c0881e510f95471d1363fe76ac327b3795ae9e406fb02
c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb,1,0,1,43.17702295,1543920204,Regular,d6eef148b3ca8a103519c4812ee552464554ec7d8077e6c325f9299ebc04a066
