tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0552486bf53b9f83594857b5beff0d96054c218a26a1bbf388ff1448c6ef93,-1,1,1,39.39784455,1556056414,Regular,4b2d14512946087ad210dd96a70b14088527c7c68b37fabba68ddcee693271e5
03f34165362566ce7adc949a9425c17e331318b38b495ca1259e04a5ad139943,1,2,1,39.39784455,1556052793,Vote,2d23eb2883698bcfa83ebcd70dd9db919a730595b635a63a4a5b515820566c15
4b2d14512946087ad210dd96a70b14088527c7c68b37fabba68ddcee693271e5,1,2,1,39.39784455,1556052011,Vote,1c0552486bf53b9f83594857b5beff0d96054c218a26a1bbf388ff1448c6ef93
84d44ecd00ee22c85174f2a4750b10c83114af882d107b9163b4347560bd1167,-1,1,1,39.39784455,1556037930,Regular,a3ddded134b17905d4a862f5c8c691b6606b96e45f999fb166c6df4b14e71ad0
a3ddded134b17905d4a862f5c8c691b6606b96e45f999fb166c6df4b14e71ad0,1,2,1,39.39784455,1556033613,Vote,84d44ecd00ee22c85174f2a4750b10c83114af882d107b9163b4347560bd1167
90442f9a2ba6a717825621b3ef45067d8c633da03acd8a1cab832bf93d9ce894,-1,3,1,39.39784455,1556032353,Regular,5dc829b2c932b04cd3b487dce6dd3bd67f1782d95a656ea2506a7cfc9c56ebf8
5dc829b2c932b04cd3b487dce6dd3bd67f1782d95a656ea2506a7cfc9c56ebf8,1,2,1,39.39784455,1556030687,Vote,90442f9a2ba6a717825621b3ef45067d8c633da03acd8a1cab832bf93d9ce894
21ec08ea541e6df7a371b246ff68d871037b6112d531e73df7628377d3bb867d,-1,1,1,38.76038431,1556016659,Vote,26ace410c893723be2396bfa6f54e31bf89f5740865ad4458473e9bcf8c6b3ba
3656789a32f91e100dbefd0694243484a2777afcaa3e99afdc2d72b007bfbd35,-1,1,1,38.76038431,1556011198,Vote,6784a65aa9a48b51e69ead4fc30f13a25509d58f3474a02713be2466c85bc083
578d5df45dc6a902b55c07beb36c6e2517c6e47edb71f41e6f53e0576cd13a36,-1,1,1,38.76038431,1556010778,Vote,26c77b1fc29609f8cc3d0106c593703d0d3421c6e2f7c80c5db3962329c31efe
bf7b4acf6d081022447169516b5607bb671d14bfef234ecbbf46ec4b420c7811,-1,1,1,38.76038431,1556010637,Vote,eea203e73ff5b0c89169ccbd86f6b033acbeb1f960fc01000644c1a6a4fbff5b
a2e3b03a7b04627a594f78e208bff9d7b631c878408dd9e1cbcdaca06e000545,-1,1,1,39.39784455,1556010293,Regular,2a9e6d356f54530013418de95e4579b55c9808115b2c8d2dd0979c7142696ce4
2a9e6d356f54530013418de95e4579b55c9808115b2c8d2dd0979c7142696ce4,1,2,1,39.39784455,1556010098,Vote,a2e3b03a7b04627a594f78e208bff9d7b631c878408dd9e1cbcdaca06e000545
e30ab95c4fbef40205f583e825691291c55a7c7451ad57833a5a96627ed79a1f,-1,2,1,39.39784455,1556009868,Regular,4b033975e83560c25ecdd686ee8ae1d5093f3c96f95df228d3b18bb662bf60bf
4b033975e83560c25ecdd686ee8ae1d5093f3c96f95df228d3b18bb662bf60bf,1,2,1,39.39784455,1556009770,Vote,e30ab95c4fbef40205f583e825691291c55a7c7451ad57833a5a96627ed79a1f
1694ae9eb8afde5c1a80749af16853206ebd4e6ea1d655a41808d983c1bfc210,-1,1,1,38.76038431,1556009145,Vote,4127a32c1d5c5e8bd3d8603f457cebdbb9dff899bb2c262fbdbcd7c5ac6f3282
55d7b562f238117dd4ff8360ad97703110b5b919fc3fb3acea7440b8205d11d8,-1,1,1,38.76036231,1556008927,Regular,7071b9587394efbc1f43e4b517723a6e7604ca23e58b2b42b22b37caf1fc7a37
7071b9587394efbc1f43e4b517723a6e7604ca23e58b2b42b22b37caf1fc7a37,1,0,1,38.76036231,1556008838,Revocation,55d7b562f238117dd4ff8360ad97703110b5b919fc3fb3acea7440b8205d11d8
128376df7938a4247c21625a1ebfe9f2a433d5b64db2fa708e5a64f188c79952,-1,0,1,39.39784455,1556008283,Regular,7a508709cc25f14011db6afc5100f5dc87229d4491a8ba8de944c95164d83b67
0cfa187d50b38befde02cbeed37d7b47be24f46e366877c3db4837f52c3c0ce6,-1,1,1,38.76038431,1556008182,Vote,efe18ee3adea7253f69db66183125c9293d8f0f7d54c866dbc3c5e444ab8d33e
7a508709cc25f14011db6afc5100f5dc87229d4491a8ba8de944c95164d83b67,1,2,1,39.39784455,1556008182,Vote,128376df7938a4247c21625a1ebfe9f2a433d5b64db2fa708e5a64f188c79952
9cdfb327fc7d6078971d93a7ae8f883a803e658deabe53ada942dc5964266a62,-1,3,1,39.39784455,1556007808,Regular,df0c4b3c3f7fe4872ad16e4f2dfb627f1efa019ea54baabf57f2ceccd2b8977d
6f94976b2a43d9af753679b84a71cfc6a8ddbddf8394bb0e0be208ced61816e6,-1,8,1,38.76036231,1556007758,Regular,5923270b5a76b07b8bb9c7a04f5f8b7c8d9d697d6ea2578a5fb8ab2db0caedfd
df0c4b3c3f7fe4872ad16e4f2dfb627f1efa019ea54baabf57f2ceccd2b8977d,1,2,1,39.39784455,1556007690,Vote,9cdfb327fc7d6078971d93a7ae8f883a803e658deabe53ada942dc5964266a62
5923270b5a76b07b8bb9c7a04f5f8b7c8d9d697d6ea2578a5fb8ab2db0caedfd,1,0,1,38.76036231,1556007651,Revocation,6f94976b2a43d9af753679b84a71cfc6a8ddbddf8394bb0e0be208ced61816e6
947eacc3dfe261321c7bdf20b69b9d6ea784787245ebb64f008cf72816ae5a10,-1,1,1,38.76038431,1556007552,Vote,091e958ef8933a155150418135d8c310d40707a82cdefb3f8550b86fda2c3dc5
ea05b7935120d36be58f472e67f36b50923ce89db12726b765012bd56f831d99,-1,1,1,38.76038431,1556007255,Vote,a2818b3c8f96493fe30bfdbb775e005669fff7875f81b1ad6fdf893f20d6bb93
2d595a1260effe98d6f4ec7c79ba7384e0d39f334be0f57797a6e18b500d686f,-1,3,1,38.76036231,1556007060,Regular,e7d85e6e105ff6ed329b002ed1977f5398149a125e688c41538f995b23803ce9
e7d85e6e105ff6ed329b002ed1977f5398149a125e688c41538f995b23803ce9,1,0,1,38.76036231,1556006932,Revocation,2d595a1260effe98d6f4ec7c79ba7384e0d39f334be0f57797a6e18b500d686f
d9e3b8c2be1473e72ef5a8fd5c11d3d6b0572a0a329eab77caa69b7592e8da37,-1,2,1,39.39784455,1556006776,Regular,b4062fb8b7ac2013b7d233f7fcf4754a09b4911abdaf7d95dfcc643ed1e2b7a5
776b9c68e867d9a7fae6effcd0601c2977511a0776633d14632d4d6af38da3aa,-1,1,1,38.76038431,1556006731,Vote,dda2e5d5054da96db0190082756967b4afd0605fbde5d4496a6b97ed1cfae042
b4062fb8b7ac2013b7d233f7fcf4754a09b4911abdaf7d95dfcc643ed1e2b7a5,1,2,1,39.39784455,1556006679,Vote,d9e3b8c2be1473e72ef5a8fd5c11d3d6b0572a0a329eab77caa69b7592e8da37
f7f0de1bbc2c94fb9e3b021c469b315e60701f3e52295a1658d917b06b825fbc,-1,1,1,38.76038431,1556006350,Vote,d6c9ded3c293b1028484ea03c14724fdfee43b02c27abe8f6acc0c072663f4c6
f7741910356802c95d18eefa3953fdfd126eeb5489f6b5f42c1176b8d4e70734,-1,1,1,38.76038431,1556006258,Vote,7f5954fc54c9248ab18ca40439b6d5fb15bf3e71766e3687aeaab3d182dbafb5
502994435a6cdec473c3db7e38c2b3a69a7371f4721d715f42fd9c19f0982498,-1,1,1,39.40421915,1556004795,Regular,088de56c78f0a9d87c3669f3562719cb3a2da5e0b09c9d5de992a73d35f98d35
99b1bf8e62e5b2cb7236fd3a8ae458d99d945c6bd2f5dcee0659a3da39c0c10f,-1,1,1,39.40421915,1556004784,Regular,38da001ff16a437c0324b75c26a1238c639474e800060375a1cf64b55c98f53d
088de56c78f0a9d87c3669f3562719cb3a2da5e0b09c9d5de992a73d35f98d35,1,2,1,39.40421915,1556004690,Vote,502994435a6cdec473c3db7e38c2b3a69a7371f4721d715f42fd9c19f0982498
38da001ff16a437c0324b75c26a1238c639474e800060375a1cf64b55c98f53d,1,2,1,39.40421915,1556004686,Vote,99b1bf8e62e5b2cb7236fd3a8ae458d99d945c6bd2f5dcee0659a3da39c0c10f
d65c5684bc47cc99b27e214e5046ab7bfc26d930a3722a5734bd0b72619fc45e,-1,0,1,38.76038431,1556004353,Revocation,f87887f44bcfc0d2a45139b662b92dbda6ff4d80e31ed1ec760f13205bdeabf4
21370ab2c2a1cbe756bffafe0028f218aca624296e292fbfc015bdd536605046,-1,0,1,39.40421915,1556004209,Regular,ce12fe57d9dd76ccf88c08f7869ebdc93ea0e22566f00b31d3cb8eefd1be2a84
7fc8b59bf4548c1f58250003565c0317a1f857c77388af7c8f96b8abb0153978,-1,1,1,38.76038431,1556004209,Vote,d0c9de3d4ebada6a05677dc11e5186f0c9eaad8643b5306119b4e0d323fea9d7
ce12fe57d9dd76ccf88c08f7869ebdc93ea0e22566f00b31d3cb8eefd1be2a84,1,2,1,39.40421915,1556004122,Vote,21370ab2c2a1cbe756bffafe0028f218aca624296e292fbfc015bdd536605046
e4ac69f4c785b147114f4ca7b4ef71bc5301d18ad144f7d86e0bbd66e4dbc882,-1,1,1,38.76038431,1556003948,Vote,15584529c86e79e771c77fecaf91401c0233a51f58df778a88c7d069d5b5e7d5
0b0df2bd7cc6666a24a6e7e28b0231302e1827a8646e531ae1d5330ec56fe95a,-1,1,1,38.76038431,1556003727,Vote,57b19f6090e136a08f416dcddd558f379497672fd9bc0b1dfb5b978af6776347
d50df068e38c435d601651f4054cbf8c1d4ec5be9e7dd31fd7c56cdcda15f5d6,-1,19,1,39.40421915,1556003713,Regular,299ae24e4a883f7774a09fccb953bd7769d06daa9e832040bde8630503a1f8eb
299ae24e4a883f7774a09fccb953bd7769d06daa9e832040bde8630503a1f8eb,1,2,1,39.40421915,1556003582,Vote,d50df068e38c435d601651f4054cbf8c1d4ec5be9e7dd31fd7c56cdcda15f5d6
9dab4c2b47bcadfb8d5c61147d28015dfc4bddbad8aba63efb937f40276da8b8,-1,1,1,38.76038431,1555994542,Vote,3b8db60b8b9eb43cf30d0bc6400c6579fc42656e13d385e02d9ae2013b06247f
7f5954fc54c9248ab18ca40439b6d5fb15bf3e71766e3687aeaab3d182dbafb5,1,0,1,38.76038431,1555973422,Ticket,f7741910356802c95d18eefa3953fdfd126eeb5489f6b5f42c1176b8d4e70734
3b8db60b8b9eb43cf30d0bc6400c6579fc42656e13d385e02d9ae2013b06247f,1,0,1,38.76038431,1555955903,Ticket,9dab4c2b47bcadfb8d5c61147d28015dfc4bddbad8aba63efb937f40276da8b8
87b1ec72fca9b149b055a13932c604455932243c8db020b5147ddcbe3347ca3a,1,0,1,38.76038431,1555955903,Ticket,78ecd1051c8f2283814983d5caea26c5b041f0b7a03197f4947f965373182fc8
eea203e73ff5b0c89169ccbd86f6b033acbeb1f960fc01000644c1a6a4fbff5b,1,0,1,38.76038431,1555955903,Ticket,bf7b4acf6d081022447169516b5607bb671d14bfef234ecbbf46ec4b420c7811
26ace410c893723be2396bfa6f54e31bf89f5740865ad4458473e9bcf8c6b3ba,1,0,1,38.76038431,1555955302,Ticket,21ec08ea541e6df7a371b246ff68d871037b6112d531e73df7628377d3bb867d
26c77b1fc29609f8cc3d0106c593703d0d3421c6e2f7c80c5db3962329c31efe,1,0,1,38.76038431,1555955302,Ticket,578d5df45dc6a902b55c07beb36c6e2517c6e47edb71f41e6f53e0576cd13a36
57b19f6090e136a08f416dcddd558f379497672fd9bc0b1dfb5b978af6776347,1,0,1,38.76038431,1555955302,Ticket,0b0df2bd7cc6666a24a6e7e28b0231302e1827a8646e531ae1d5330ec56fe95a
b6a460e26beeb38cf23c6a7c07c4cba23b732955f0a1f2a0b6ff103525b7e64e,1,0,1,38.76038431,1555955302,Ticket,1acf3415d8c413aaac8cab4bed9cd75cf9e3aae64f0da21a4967c1a2f1757cf3
efe18ee3adea7253f69db66183125c9293d8f0f7d54c866dbc3c5e444ab8d33e,1,0,1,38.76038431,1555955302,Ticket,0cfa187d50b38befde02cbeed37d7b47be24f46e366877c3db4837f52c3c0ce6
f87887f44bcfc0d2a45139b662b92dbda6ff4d80e31ed1ec760f13205bdeabf4,1,0,1,38.76038431,1555955302,Ticket,d65c5684bc47cc99b27e214e5046ab7bfc26d930a3722a5734bd0b72619fc45e
091e958ef8933a155150418135d8c310d40707a82cdefb3f8550b86fda2c3dc5,1,0,1,38.76038431,1555951068,Ticket,947eacc3dfe261321c7bdf20b69b9d6ea784787245ebb64f008cf72816ae5a10
15584529c86e79e771c77fecaf91401c0233a51f58df778a88c7d069d5b5e7d5,1,0,1,38.76038431,1555951068,Ticket,e4ac69f4c785b147114f4ca7b4ef71bc5301d18ad144f7d86e0bbd66e4dbc882
2e4b7eadee8d13165bf29b126cec3f927cacc197ba81c4cf5d7ceb9e03b7a4c9,1,0,1,38.76038431,1555951068,Ticket,e7e15d2df70b05944438a1b96c600c37d40361ca377a469a1656369bfa72f951
4127a32c1d5c5e8bd3d8603f457cebdbb9dff899bb2c262fbdbcd7c5ac6f3282,1,0,1,38.76038431,1555951068,Ticket,1694ae9eb8afde5c1a80749af16853206ebd4e6ea1d655a41808d983c1bfc210
6784a65aa9a48b51e69ead4fc30f13a25509d58f3474a02713be2466c85bc083,1,0,1,38.76038431,1555951068,Ticket,3656789a32f91e100dbefd0694243484a2777afcaa3e99afdc2d72b007bfbd35
79bdb5a86a27607359dc2f3d1257e11363d814d9357633197b20568a7ee6ef47,1,0,1,38.76038431,1555951068,Ticket,9d5a7ccd6891b15163a557530cdb22e3e3dd596329d06c0118d698d77a80652c
a2818b3c8f96493fe30bfdbb775e005669fff7875f81b1ad6fdf893f20d6bb93,1,0,1,38.76038431,1555951068,Ticket,ea05b7935120d36be58f472e67f36b50923ce89db12726b765012bd56f831d99
d0c9de3d4ebada6a05677dc11e5186f0c9eaad8643b5306119b4e0d323fea9d7,1,0,1,38.76038431,1555951068,Ticket,7fc8b59bf4548c1f58250003565c0317a1f857c77388af7c8f96b8abb0153978
d6c9ded3c293b1028484ea03c14724fdfee43b02c27abe8f6acc0c072663f4c6,1,0,1,38.76038431,1555951068,Ticket,f7f0de1bbc2c94fb9e3b021c469b315e60701f3e52295a1658d917b06b825fbc
dda2e5d5054da96db0190082756967b4afd0605fbde5d4496a6b97ed1cfae042,1,0,1,38.76038431,1555951068,Ticket,776b9c68e867d9a7fae6effcd0601c2977511a0776633d14632d4d6af38da3aa
