tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44ffc7fb1228e87b079417c313f6519d0b39b5aa1e66dd8e32b50a1a5071d52,-1,1,1,17.11743231,1568249458,Vote,5dd5113856e2406b05c6bce2b640d292f56424867804f25fdf599405106475fa
a1741f235f02d6f170856f6dc4960340a17d0a8dd767342518715481df03a58e,-1,1,1,17.11743231,1568248698,Vote,867a9da3681c6962ec3914660b7df5c42c22f56d8d9b51e19c7f8454d88d3a9f
3af3732c2933561893fff54e3af8117376be81e8b7a5b2f16233d736435b7069,-1,1,1,17.11743231,1568248258,Vote,4c5522fd1a653d09f3d67a621be935485480595ff1a38b976b77b0527d16469c
e735ef8da102b40815831505a986ad6145d709e4fde7c4c1aea963e3698a338a,-1,1,1,17.11743231,1568235241,Vote,8213f801da6d981a84b3eaadabe6485a7cc2002a254ad62b6d3f9d512a89cab1
dcb2dad39c1b50e18afe5ad66ae1658e266f511ad49acba97c7c229cf5fe0740,-1,1,1,17.11743231,1568233668,Vote,0dbea4c22cbf689bcb1bf8d4670f613f7c33d297de094713e0e6533c7bd827a3
a57ac9980cfd7e24f00be8c6fa8b05bef1c6a32472739b7cbddd3f85f38664f2,-1,1,1,17.11743231,1568232783,Vote,fe5ad05cde777afd1306fdede0c0083d1dd42e441b3d5187f2560c35e1d7b142
4f14ad4532b792807d54f0c33870aa11b22bd40ee579f4698473b6781dd6e636,-1,1,1,17.11743231,1568231875,Vote,5a03f301de4b4fd22b91b56f45dacce31c20089831218c10f57bdf4d9301725e
68f205dc09f4727364a79b779af69fbce8d047cca439f1aaab650115fae1fecf,-1,1,1,17.11743231,1568230739,Vote,c4afad2335d4821815d315af850d0961c702595fdfd0aabeae6a7485de38a2a5
e6f784964e7794206ec791ee4314e2cab1200499fdffb9b17b8a137f7817826d,-1,1,1,17.11743231,1568230739,Vote,3f0742ead86e194e1cc6ab20aa488c3267ceb639b7d99e6e061132376b76998c
2cca7a422a57c5ca76f09bcb692c61169a64b67108d080c1884a379330f5e051,-1,1,1,17.11743231,1568228995,Vote,0049687cdc9d2361fae79751f16982934de02a32098a6e84687313105978f380
2e88a104c1f9370c1834d0fedf253c31ebfc23d83b6a63dc95d3c6b79f3e9948,-1,0,1,55.63496988,1568219768,Revocation,22ce748132473a80dc49909a417fe53d5196ed25060dddaee895da6581b5c087
b00a64ff89e2bb750515b7e8d19e35c540d993c154a87d938f38123d29ed23af,-1,1,1,17.11743231,1568209857,Vote,b1e1c7bbdfc364cfa859a063546a854c793e215074095a0d63f69aaf9b372303
328f8ec6c816b886167c7a48a0412b4ee55785022d2b1910d6408b24445f9dfe,-1,1,1,17.11743231,1568208889,Vote,7e2becc16b954e8f50ff91f416b9f55ad6a39b1c00bb0571155b4a15fc455a5d
9b41841e80dfb71da20ae0741dcfd8fd95c95d8b76e7af3897cbecb688ceb1a4,1,0,1,55.63496988,1568206583,Ticket,cedeb1e98d03b1ae99a9490864c134408fba950660ae79db1caa27e443e90c4b
0fc29d13ea0c6b65765d665449cda893ba46d81e987dd0d5a460897c76d961e6,1,0,1,55.63496988,1568205848,Ticket,ec589b34826c0f796424c041102aeef78adf8ac6b6688236b284786b3e24c061
22ce748132473a80dc49909a417fe53d5196ed25060dddaee895da6581b5c087,1,0,1,55.63496988,1568205848,Ticket,2e88a104c1f9370c1834d0fedf253c31ebfc23d83b6a63dc95d3c6b79f3e9948
d195bc999ba8f2f86048a442a75a3a80ea908615992ec510c6560c556d50cde5,1,0,1,55.63496988,1568205848,Ticket,bf2013f5e2bec17669c89ecd72537ae5752261247c4b7c789608e8aa131f8ede
01d89d3ee6aa7aa5dada51c5ea5049949830e3a973ce0c92f661e81fd72fece6,-1,0,1,17.11743231,1568204175,Revocation,ecb193b5494f89e63499d41af633e0ef8bb128067a7c3508c05a8dfbd6d937b0
2a3a031a5dfba60a30bdfe83592ed32089c9003c60a5d218f5699d5470f68ce9,-1,0,1,17.11743231,1568184216,Revocation,d83e7c49e27945b24e353590a21f1683f996bacd56f92640083eb8085b6d40d7
0287eff7c3363efec26148ac2f2dfb5a239e406905a340c6c89835470550ae34,-1,0,1,17.11743231,1568180719,Revocation,3c07548a235b738b0efa701c2b02d74764bc6e83e7b08be7ab0e26ebc7d6b296
7bfa089abc6d69b40a1425cd2bcca6a064fd178e58afa140001a7567fc036956,-1,1,1,17.11743231,1568175499,Vote,23af7a39a588ffabe76fb42367df278de6a25f1a389dcaca02dcd133bda6cfbc
5f2cffe8df2c110b69aa07f7793114a79e6c4f2a6c07731c72acaada6ec22805,-1,0,1,17.11743231,1568173265,Revocation,ba57d6e9c1ad1cd6708201efe26b43170bb7c5bfd7028e3f575df155ae338d05
4229af06ef6783ac50e074801f00d8f7b8b99629cc7a1163575307fbd2c36563,-1,0,1,17.11743231,1568168996,Revocation,37e54223e127c4d7d4b5500745642b6978179a2154912747e2263e1e6af5fb25
71610033b4755fef7920468eb7321e53cad4fc2de111907f850a50c6191b1638,-1,0,1,17.11743231,1568165225,Revocation,f28233410e19a1fc1db71548e8d519752c059eb0ad8f7f22ea7ef6fe3dab89e9
d280f922b78acf3552bea559e07f284b0149707cd03df68e5a984c997f8242d8,-1,0,1,17.11743231,1568164623,Revocation,88b93a84a813eb40f3cc8d865b977cc2a5a53b8011794fcbc371f0ebfae3fc38
9af0cd30f6538b3d9959acba9d5a23020fb6b1fe34cf7b4ab85d6a99c5d1b8c8,-1,0,1,17.11743231,1568163454,Revocation,4ba1dadcc2aba04778dd8a2f3e8f0ba1776171aeaeff1e1c264c56eb7cddc75f
2bb13cce23f1d534c5fe53940e9d04378bc8207eeb8f71cae1ea350dbf0974a9,-1,0,1,17.11743231,1568160357,Revocation,1f6b1466b5734cdaa1a81943aa721f4681a6ecf1c4c86df55a500f2606f6d094
344992dd14e62cffe473f50713ba0be3d8051510a74dce92cd17a6a8be3d3a3b,-1,1,1,17.11743231,1568160102,Vote,ae2b76a0ec93e81702f59e0fe97da29330a93eadea90987da6e6dfe08d88f3e2
16d7ca5e89557c78cd0edb49e6ba3c268e9920d83386a3e349970864f8c0dd25,-1,1,1,17.11743231,1568158091,Vote,cada2feed5dabdc0042f234639076bca5365fe190249d37fca4a01e114189e5d
ee057014fbd1f26776f8103c886ed8bc04f6b21be4e0cb9b3d0f59faa249449a,-1,1,1,17.11743231,1568157519,Vote,98c721016146a0838cf199b2b9d384011b98a7eeb4fe1d2cf40cc1a513028f08
e50306f01272406041d6aedfdf14734ece8607c4d3106dea1938479bc1a24856,-1,0,1,17.11743231,1568156109,Revocation,f74d185fcfb414638de009130b0c76b6d1078651452e27302c067c169f877ca9
285d6d3f19591e3b7346dc40757746c448ec64c1a4fd072ff1a53d5c5f487996,-1,0,1,17.11743231,1568154368,Revocation,178277932cde9ee2dbe424594a0fcb7b1fe5a6fb2eefe7316d9212982b6973ce
1239557d4cd877f47d2d95f15f88402e39719cbc6bf22cc725d64c0f9f367cfa,-1,0,1,17.11743231,1568152212,Revocation,49ef8e2d0f352c50a44d09aa616afd619e690f2463d24b7d23930c3c46fd995f
90d6ba101e26f8a4b1c0ee9e996933e6f934d8252c980366692171f69dd6f9f3,-1,0,1,17.11743231,1568151314,Revocation,5bbd731e2e7eba5899c27a3ce9178f86e2b786a482fb2c55e58c5bd76df5943f
b2ff50ea4787152b6140d1f3ae5bd519aa9f15b41eb552eb57888c5d8104e9cb,-1,0,1,17.11743231,1568148414,Revocation,0dca36aece2b9d53ad4c38a30d3471413dfba1004605081491fa6e66ccd0a546
a67c6000483af2694b41be34205b48c94653834734e5efa0cc7120f977ba6743,-1,0,1,17.11743231,1568147027,Revocation,1b2e98b37adaeb744a5b50c6ad9fbf2d8a05eff4e31155f33cdb361a621b0b40
d2020d6a9adc8e9bca0f398ff6faae69b423c95c4fbaa868bcedb0e2b617232a,-1,1,1,17.11743231,1568143574,Vote,4088383a39f92833cd08870e81f9c1e38546251ee584b4f371771dae79da5850
bfdff9454cb78cc5dd8e801401bccc15c095b813e4b51b837a96f281768c4633,-1,0,1,17.11743231,1568143349,Revocation,374be5b08ff5e64d6125a1f1c9f48fc75b193aed3230f19034b68b9729dfd262
4868c94eed8c8adb883ce775706f65f78e928540ef4e74cebd9d08f2217ec410,-1,0,1,17.11743231,1568143060,Revocation,f4b2717c0bc240907952ac626c97ab0bd573f10e330596d4c686033d63b9371a
bd25c25eea76204338c3a57835478a341a424378a2619de109cf2b8eafe31e4d,-1,0,1,17.11743231,1568132226,Revocation,f5eb634f75b089da29d1298c961dc99416351f6c10e10cd2ea2e8a2dcfb026d1
6f6735b3b138079aa00a78775835cc36d510af11a13e002c8476a8e67f74ea27,-1,0,1,17.11743231,1568118453,Revocation,0d6978227b91faadbb6d3005c9ca9325892217ee83681215001b10973f1f1c68
8d5aab0cda8eabe4f627fb9536d7edf3fc5bc8898c3871f8f234beebac8ad1de,-1,0,1,17.11743231,1568118453,Revocation,67412105923abfb679dd63dfdb8e462f9b1ed741695c4b16a0a761ed6bda6406
0fc7495591a28d290edad44a59d6cfe4f9855210d15f104482089670d582b6c9,-1,0,1,17.11743231,1568116972,Revocation,99814c90c76b264459a5d0774eb82afb1c46d0543b207379715bce22647f4f71
4e30ea41343e1d4b4e3d58b5dea0264552ba8e819f330e5dea6db4e26db738b8,-1,1,1,17.11743231,1568095653,Vote,75b7b82dc924dd8cc109a179f7d23331c16904d922dd4dc16dff73a58257527d
3cd2b6a4e9beb9f012827299ada4df0e0cc4d99daa9f3969906d72ff58dc7895,-1,0,1,17.11743231,1568091850,Revocation,21df41bd460b82771360a9ef3ebfd2e1e5ac25e9dc586fd53b3d81b3a0ce205a
460b537eae057e4b87507f0470174e48254269453643db339bde2d8d7fb33a03,-1,0,1,17.11743231,1568087383,Revocation,35984bea21c0af349fa18f74bdbc7ed29276bac06f8ffb92dfeb1c55b523d55b
6a68be16aa8b562c506eec1693da922cc59868a7abaea8cfcce237ead13311e8,-1,1,1,17.68424834,1568077209,Vote,1d9853bc82bd2f9d0261707c491fa937a106aa6dfe98a0253d803561e8edba2e
e04a18d0f5046a59cdd7d1e301e7e3346d56c44ecb9a10a632060acad0c1a1f1,-1,0,1,17.11743231,1568073705,Revocation,1718f6a63d6279b470835ba17895671158157272ff698d767f53a6bbda76689a
175a02c1ec2dd6692bf817439904af650d6ca215d0f0655d924567bd014ed994,-1,0,1,17.11743231,1568068279,Revocation,2c7ee2bb55abeeca80dc1511a7b9e49530e894219fe91f3334bac476cc5c8956
fda00c4a671907c750960e1320d35ea448b5ff22a254abba0cb88075a4b6951b,-1,1,1,17.11743231,1568043038,Vote,eb7102ab7346c4fce0ebbf73ebf939f4e7c7196254434694eaf476816e60ca6c
e530c122d6840e2dc8ffa6ea04ea2fd5280e4a496526e1f7154661620ef448b3,-1,1,1,17.11743231,1568036460,Vote,881e8fae049bf4e4940d64b32968deb6dec279d3ea2d6b0fed3ef95487bc82ea
a6611d56a519de7a3786e071e3733c83c0d6c7af39c0b9f8708c18ddc08bd3a4,-1,0,1,17.11743231,1568028735,Revocation,e57a76b707bf7926d19933587962934ddb69108281c988edec00b2c1744979ac
3bf5ecc647021dd69e8b3b4fe303d2f6ed60347f7e72fcc3c2ce5f737d983018,-1,0,1,17.11743231,1568017835,Revocation,21ac72fcc7bec383ad32f4dd5eb7b3002256272d53920567132bb5a8a9b4dd9c
e06a22c94cbad6bcf625bd908fb511928bb69b86df98bd2a9424ecf3799571b9,-1,0,1,17.11743231,1568017505,Revocation,43bc9876d3ed76d07b38d1714a1408ba5b557aa9f3c3ba03dc28fc7808275a28
210345d6b2620db80c9108693d4ad7cf61fec83ac81607ade2b0d2120d1b395c,-1,0,1,17.11743231,1568013655,Revocation,ecf24909e54107480c7984a27cd7c2eb9ba84144f453a7f8283faae4413b308b
1d9853bc82bd2f9d0261707c491fa937a106aa6dfe98a0253d803561e8edba2e,1,0,1,17.68424834,1567983217,Ticket,6a68be16aa8b562c506eec1693da922cc59868a7abaea8cfcce237ead13311e8
f7085e86eb12ed881d2c6de8ce09586da2947ff84362721e8c5c42021a68b77b,-1,1,1,17.11743231,1567981961,Vote,522a8b934dd9bf1d1ce7e1ccf35217ad925621e45d42e005fd8761fffb4599f8
477dc1b9c4c3efc7446fb72811d62d746161f5241582fdcf092a39bc8954ed99,-1,1,1,17.11743231,1567978774,Vote,137141fb13d974510ad7ba6c8ffef5929b7e8479cf05ee487741ebbcc4f7cbca
6912b05cb2999b2df967f872b8a81beeb4e8cdb1e1edb368cf1344b8a0305d31,-1,0,1,17.11743231,1567978382,Revocation,5b7aa80938de4a8c7c5c0984a1be28cb261081b545bf9e271f21d25640dd3171
eb7102ab7346c4fce0ebbf73ebf939f4e7c7196254434694eaf476816e60ca6c,1,0,1,17.11743231,1567977978,Ticket,fda00c4a671907c750960e1320d35ea448b5ff22a254abba0cb88075a4b6951b
522a8b934dd9bf1d1ce7e1ccf35217ad925621e45d42e005fd8761fffb4599f8,1,0,1,17.11743231,1567977898,Ticket,f7085e86eb12ed881d2c6de8ce09586da2947ff84362721e8c5c42021a68b77b
881e8fae049bf4e4940d64b32968deb6dec279d3ea2d6b0fed3ef95487bc82ea,1,0,1,17.11743231,1567977898,Ticket,e530c122d6840e2dc8ffa6ea04ea2fd5280e4a496526e1f7154661620ef448b3
4088383a39f92833cd08870e81f9c1e38546251ee584b4f371771dae79da5850,1,0,1,17.11743231,1567977545,Ticket,d2020d6a9adc8e9bca0f398ff6faae69b423c95c4fbaa868bcedb0e2b617232a
4c5522fd1a653d09f3d67a621be935485480595ff1a38b976b77b0527d16469c,1,0,1,17.11743231,1567977440,Ticket,3af3732c2933561893fff54e3af8117376be81e8b7a5b2f16233d736435b7069
b3f4ada9812e2bb7090a7877c8d0db0ac53f1f4e85466f7439a97ff86328f491,-1,0,1,17.11743231,1567977140,Revocation,d2f866c670922dd8cc8d5d864d83ac632cc559d33214c52df3a8353a02c069dd
23af7a39a588ffabe76fb42367df278de6a25f1a389dcaca02dcd133bda6cfbc,1,0,1,17.11743231,1567976281,Ticket,7bfa089abc6d69b40a1425cd2bcca6a064fd178e58afa140001a7567fc036956
39775dde002a86c0a906d42bbc311ce35c195e51363a6c58708360618f0c5844,-1,1,1,17.11743231,1567976171,Vote,2b8e815619164b3b6b072d99e5151c68fc1fa19b7b39a80237ec1f4db26bfab0
137141fb13d974510ad7ba6c8ffef5929b7e8479cf05ee487741ebbcc4f7cbca,1,0,1,17.11743231,1567976099,Ticket,477dc1b9c4c3efc7446fb72811d62d746161f5241582fdcf092a39bc8954ed99
3f0742ead86e194e1cc6ab20aa488c3267ceb639b7d99e6e061132376b76998c,1,0,1,17.11743231,1567976099,Ticket,e6f784964e7794206ec791ee4314e2cab1200499fdffb9b17b8a137f7817826d
75b7b82dc924dd8cc109a179f7d23331c16904d922dd4dc16dff73a58257527d,1,0,1,17.11743231,1567976099,Ticket,4e30ea41343e1d4b4e3d58b5dea0264552ba8e819f330e5dea6db4e26db738b8
98c721016146a0838cf199b2b9d384011b98a7eeb4fe1d2cf40cc1a513028f08,1,0,1,17.11743231,1567976099,Ticket,ee057014fbd1f26776f8103c886ed8bc04f6b21be4e0cb9b3d0f59faa249449a
ae2b76a0ec93e81702f59e0fe97da29330a93eadea90987da6e6dfe08d88f3e2,1,0,1,17.11743231,1567976099,Ticket,344992dd14e62cffe473f50713ba0be3d8051510a74dce92cd17a6a8be3d3a3b
cada2feed5dabdc0042f234639076bca5365fe190249d37fca4a01e114189e5d,1,0,1,17.11743231,1567976099,Ticket,16d7ca5e89557c78cd0edb49e6ba3c268e9920d83386a3e349970864f8c0dd25
3504e1f41c227ec673c7173043ca27dce0e3082bde8a5caec71a73a92b8970b4,-1,1,1,17.11743231,1567975561,Vote,54a6bec46ebd1a1ca768274be59cf4d307e0cf77f3616b1173168c7c12bdea67
0b157b933dfc34e2e7fe6a4e8ea0088c03b36c5ae2932882a06d95a311826f64,-1,1,1,17.11743231,1567975143,Vote,d29511a21f827ac8ad44b76fe04294c36d4614053b7ea56bdc00457a1c974d5f
0d6978227b91faadbb6d3005c9ca9325892217ee83681215001b10973f1f1c68,1,0,1,17.11743231,1567974548,Ticket,6f6735b3b138079aa00a78775835cc36d510af11a13e002c8476a8e67f74ea27
35984bea21c0af349fa18f74bdbc7ed29276bac06f8ffb92dfeb1c55b523d55b,1,0,1,17.11743231,1567974548,Ticket,460b537eae057e4b87507f0470174e48254269453643db339bde2d8d7fb33a03
c4afad2335d4821815d315af850d0961c702595fdfd0aabeae6a7485de38a2a5,1,0,1,17.11743231,1567974548,Ticket,68f205dc09f4727364a79b779af69fbce8d047cca439f1aaab650115fae1fecf
47ffbafac1a3f300d9c094b880c5754b4640a792adefffd5c5f93accfc83cce1,-1,1,1,17.11743231,1567974361,Vote,161b58ab050493cd36aff65bf8f9c5fdba3cad05199bc105957888c1001a0ddf
6682ef472ac863418f3004be6153a1d176cfbeabf888d864b75cc85d6a0d8e1d,1,0,1,17.11743231,1567974156,Ticket,a3a868e46c5dc2c79e864e34d86539daa5891d2caf7c49c5249eb0e207ab8743
bff577ddb1c8e58ee062baac1c1be6b3b128971a68f40912963ef259cbd94f84,1,0,1,17.11743231,1567974156,Ticket,427384abeb81d1bf94e945e83262085b6db5f508d6e12a51cf12898646b97f39
374be5b08ff5e64d6125a1f1c9f48fc75b193aed3230f19034b68b9729dfd262,1,0,1,17.11743231,1567973807,Ticket,bfdff9454cb78cc5dd8e801401bccc15c095b813e4b51b837a96f281768c4633
5dd5113856e2406b05c6bce2b640d292f56424867804f25fdf599405106475fa,1,0,1,17.11743231,1567973807,Ticket,c44ffc7fb1228e87b079417c313f6519d0b39b5aa1e66dd8e32b50a1a5071d52
67412105923abfb679dd63dfdb8e462f9b1ed741695c4b16a0a761ed6bda6406,1,0,1,17.11743231,1567973807,Ticket,8d5aab0cda8eabe4f627fb9536d7edf3fc5bc8898c3871f8f234beebac8ad1de
6ec037f980d03a6079b5ea54b523b62662c589a4f8f15b851f62d33af61e32cd,1,0,1,17.11743231,1567973807,Ticket,ad31575c0d7dae6fc11761a07fca90827dcda8202afe6aabe65601cd5088be4c
99814c90c76b264459a5d0774eb82afb1c46d0543b207379715bce22647f4f71,1,0,1,17.11743231,1567973807,Ticket,0fc7495591a28d290edad44a59d6cfe4f9855210d15f104482089670d582b6c9
ecf24909e54107480c7984a27cd7c2eb9ba84144f453a7f8283faae4413b308b,1,0,1,17.11743231,1567973807,Ticket,210345d6b2620db80c9108693d4ad7cf61fec83ac81607ade2b0d2120d1b395c
0dbea4c22cbf689bcb1bf8d4670f613f7c33d297de094713e0e6533c7bd827a3,1,0,1,17.11743231,1567973594,Ticket,dcb2dad39c1b50e18afe5ad66ae1658e266f511ad49acba97c7c229cf5fe0740
1b2e98b37adaeb744a5b50c6ad9fbf2d8a05eff4e31155f33cdb361a621b0b40,1,0,1,17.11743231,1567973594,Ticket,a67c6000483af2694b41be34205b48c94653834734e5efa0cc7120f977ba6743
1f6b1466b5734cdaa1a81943aa721f4681a6ecf1c4c86df55a500f2606f6d094,1,0,1,17.11743231,1567973594,Ticket,2bb13cce23f1d534c5fe53940e9d04378bc8207eeb8f71cae1ea350dbf0974a9
2b8e815619164b3b6b072d99e5151c68fc1fa19b7b39a80237ec1f4db26bfab0,1,0,1,17.11743231,1567973594,Ticket,39775dde002a86c0a906d42bbc311ce35c195e51363a6c58708360618f0c5844
54a6bec46ebd1a1ca768274be59cf4d307e0cf77f3616b1173168c7c12bdea67,1,0,1,17.11743231,1567973594,Ticket,3504e1f41c227ec673c7173043ca27dce0e3082bde8a5caec71a73a92b8970b4
5a03f301de4b4fd22b91b56f45dacce31c20089831218c10f57bdf4d9301725e,1,0,1,17.11743231,1567973594,Ticket,4f14ad4532b792807d54f0c33870aa11b22bd40ee579f4698473b6781dd6e636
5b7aa80938de4a8c7c5c0984a1be28cb261081b545bf9e271f21d25640dd3171,1,0,1,17.11743231,1567973594,Ticket,6912b05cb2999b2df967f872b8a81beeb4e8cdb1e1edb368cf1344b8a0305d31
867a9da3681c6962ec3914660b7df5c42c22f56d8d9b51e19c7f8454d88d3a9f,1,0,1,17.11743231,1567973594,Ticket,a1741f235f02d6f170856f6dc4960340a17d0a8dd767342518715481df03a58e
d56415cb4c628627cf32c6e812285ebe4e8b4ed9808c5c3dda89b63d3e9dcce9,1,0,1,17.11743231,1567973594,Ticket,c49fbaa225ea850d2559874ad284555b0418dc7d406176251c1fab7b5341c462
f28233410e19a1fc1db71548e8d519752c059eb0ad8f7f22ea7ef6fe3dab89e9,1,0,1,17.11743231,1567973594,Ticket,71610033b4755fef7920468eb7321e53cad4fc2de111907f850a50c6191b1638
178277932cde9ee2dbe424594a0fcb7b1fe5a6fb2eefe7316d9212982b6973ce,1,0,1,17.11743231,1567973457,Ticket,285d6d3f19591e3b7346dc40757746c448ec64c1a4fd072ff1a53d5c5f487996
3c07548a235b738b0efa701c2b02d74764bc6e83e7b08be7ab0e26ebc7d6b296,1,0,1,17.11743231,1567973457,Ticket,0287eff7c3363efec26148ac2f2dfb5a239e406905a340c6c89835470550ae34
50e68975ae9a3371629147e6fc0a4f98fdfb1a825c26c92020b7ca4765d55a03,-1,1,1,17.11743231,1567973457,Vote,ee3741c2cefc5dfda87fd72b8be512aa94cdef7fe58ee62b1cce55ade3279c9b
88b93a84a813eb40f3cc8d865b977cc2a5a53b8011794fcbc371f0ebfae3fc38,1,0,1,17.11743231,1567973457,Ticket,d280f922b78acf3552bea559e07f284b0149707cd03df68e5a984c997f8242d8
d83e7c49e27945b24e353590a21f1683f996bacd56f92640083eb8085b6d40d7,1,0,1,17.11743231,1567973457,Ticket,2a3a031a5dfba60a30bdfe83592ed32089c9003c60a5d218f5699d5470f68ce9
a15b3151176573d5fcaa84ffb9897efde9403354887f3c79a7407d3785958e97,-1,1,1,17.11743231,1567972904,Vote,c2e47f96365a8a50d18fcc388622e17bbc8a5563ce67b2b4ed010a7a5d11459f
c1fad19857362d214b268475f9e3b774ea30a9315533ffaddb20dc96104af8b7,-1,1,1,17.11743231,1567971637,Vote,17450dc01ec57d19dd587f73ff1f44b39e505a4f0753fc8c20581d04f4163069
1cae8cd6774442934cc8ef7d1274e8db4fc8369bcba62ec0113b9e66c725ff64,-1,1,1,17.11743231,1567971624,Vote,6d1c31118662f09a8955bbfbea4b640d8143cb1dcad8f883b909d0c18a954848
0dca36aece2b9d53ad4c38a30d3471413dfba1004605081491fa6e66ccd0a546,1,0,1,17.11743231,1567971304,Ticket,b2ff50ea4787152b6140d1f3ae5bd519aa9f15b41eb552eb57888c5d8104e9cb
ecb193b5494f89e63499d41af633e0ef8bb128067a7c3508c05a8dfbd6d937b0,1,0,1,17.11743231,1567971216,Ticket,01d89d3ee6aa7aa5dada51c5ea5049949830e3a973ce0c92f661e81fd72fece6
21df41bd460b82771360a9ef3ebfd2e1e5ac25e9dc586fd53b3d81b3a0ce205a,1,0,1,17.11743231,1567970041,Ticket,3cd2b6a4e9beb9f012827299ada4df0e0cc4d99daa9f3969906d72ff58dc7895
1718f6a63d6279b470835ba17895671158157272ff698d767f53a6bbda76689a,1,0,1,17.11743231,1567969969,Ticket,e04a18d0f5046a59cdd7d1e301e7e3346d56c44ecb9a10a632060acad0c1a1f1
b0f844eec1ab87a38c44edee2358ca733599a76099f4d61b6af040ef6d121a1e,1,0,1,17.11743231,1567969969,Ticket,dcc7e6056868e151ef7ba5f929a9060d10e14658b952d203213ef65413ad1e5b
17450dc01ec57d19dd587f73ff1f44b39e505a4f0753fc8c20581d04f4163069,1,0,1,17.11743231,1567969821,Ticket,c1fad19857362d214b268475f9e3b774ea30a9315533ffaddb20dc96104af8b7
21ac72fcc7bec383ad32f4dd5eb7b3002256272d53920567132bb5a8a9b4dd9c,1,0,1,17.11743231,1567969821,Ticket,3bf5ecc647021dd69e8b3b4fe303d2f6ed60347f7e72fcc3c2ce5f737d983018
43bc9876d3ed76d07b38d1714a1408ba5b557aa9f3c3ba03dc28fc7808275a28,1,0,1,17.11743231,1567969821,Ticket,e06a22c94cbad6bcf625bd908fb511928bb69b86df98bd2a9424ecf3799571b9
49ef8e2d0f352c50a44d09aa616afd619e690f2463d24b7d23930c3c46fd995f,1,0,1,17.11743231,1567969821,Ticket,1239557d4cd877f47d2d95f15f88402e39719cbc6bf22cc725d64c0f9f367cfa
b1e1c7bbdfc364cfa859a063546a854c793e215074095a0d63f69aaf9b372303,1,0,1,17.11743231,1567969821,Ticket,b00a64ff89e2bb750515b7e8d19e35c540d993c154a87d938f38123d29ed23af
14da6be73f98c142ae11ea6f5139d8eba8fc69f5232ee41c93d57789cc7cb938,1,0,1,17.11743231,1567969819,Ticket,1d159ab11d088c1c7b6f0ec9bb3649a9931414cf1ba79ff826b9c8cf001ae647
