tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb2bb7cdb313d0492c971fce79999d2dfdb5394d892411dc5959b93a6faa53d,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
4dc4d6019142ac113d842518ab2fbe4e03a91e02dccd5f7fbd0da4c4669fd3cf,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
518e7dc7afbbe5445de90a36a2c2e72a4f1f246408f039cb143fb6e23541738c,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
70acf0a6c8971da690443f06e7cf770dc7f2f20e4fa235f872f16aee91cc883d,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
734f51e184fbca47d747e8b52d2aedfb0aab12e3da16f2bb697bf6c26d564b3a,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
7bea0acade3c6845eb2de089682d18534363e96cbd295589652dd77ded27d484,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
8b2a9cf0fed8f48ad6af2281c913b498d67ac205b669cd845bd371e30d57d3ed,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
8fd4e7723df2c593a9ac73a433605589dc6a5e344835b62801b3ed7ac19a6933,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
9e550bf32005e8122555f52c7aadfd8ff7a29993914f7c327504a14d94034296,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
a3b83c60c7918f830a7a86c1c979bb95b55aedf4aaeb8e509d689e6ea4e2a2d7,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
a4cb2f54459ae845bd7d3b6a9feb275d341b3cda60dc882a90d5ec38338eb51c,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
a559162ae5868ffd1264c509dda2cf31c843ac138c5bcb2c085261caf0308606,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
b2c923fb1c8fe685e5119123d7b939232982282a57a370b829f35d3916caee74,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
e196d64666dcd417ffab3a7d823af02031e1ac4cf2d3e35b19750c635e3524bd,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
e708dcc8fc3bedd90a5f3bf7fe5635e6c20827be231eb2c5e3ae45cd2637b38b,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
f0ff63f81c87240ca32392e64f5a35f7dbe6c8ac5d2feae7b8e70dfef76c43d2,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,12,1,18.03564605,1545972615,Regular,518e7dc7afbbe5445de90a36a2c2e72a4f1f246408f039cb143fb6e23541738c
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,3,1,18.03564605,1545972615,Regular,7bea0acade3c6845eb2de089682d18534363e96cbd295589652dd77ded27d484
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,8,1,18.03564605,1545972615,Regular,0179f68f92d15bdb4587f7f1f9059293d8562e7f229534b1472c1f12237b6189
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,4,1,18.03564605,1545972615,Regular,b2c923fb1c8fe685e5119123d7b939232982282a57a370b829f35d3916caee74
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,18,1,18.03564605,1545972615,Regular,f0ff63f81c87240ca32392e64f5a35f7dbe6c8ac5d2feae7b8e70dfef76c43d2
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,11,1,18.03564605,1545972615,Regular,e196d64666dcd417ffab3a7d823af02031e1ac4cf2d3e35b19750c635e3524bd
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,7,1,18.03564605,1545972615,Regular,e708dcc8fc3bedd90a5f3bf7fe5635e6c20827be231eb2c5e3ae45cd2637b38b
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,16,1,18.03564605,1545972615,Regular,a4cb2f54459ae845bd7d3b6a9feb275d341b3cda60dc882a90d5ec38338eb51c
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,15,1,18.03564605,1545972615,Regular,9e550bf32005e8122555f52c7aadfd8ff7a29993914f7c327504a14d94034296
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,10,1,18.03564605,1545972615,Regular,a559162ae5868ffd1264c509dda2cf31c843ac138c5bcb2c085261caf0308606
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,1,1,18.03564605,1545972615,Regular,41681f43bc4486bb35b4d4d87ffafe5cb02d8399b723958a862b0a1ec12aab8a
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,17,1,18.03564605,1545972615,Regular,8b2a9cf0fed8f48ad6af2281c913b498d67ac205b669cd845bd371e30d57d3ed
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,5,1,18.03564605,1545972615,Regular,2980e8116b6d889d21c328ead0e4a8b443d3b988cc434dafcf7c4f59c43dba85
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,9,1,18.03564605,1545972615,Regular,a3b83c60c7918f830a7a86c1c979bb95b55aedf4aaeb8e509d689e6ea4e2a2d7
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,0,1,18.03564605,1545972615,Regular,4dc4d6019142ac113d842518ab2fbe4e03a91e02dccd5f7fbd0da4c4669fd3cf
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,6,1,18.03564605,1545972615,Regular,70acf0a6c8971da690443f06e7cf770dc7f2f20e4fa235f872f16aee91cc883d
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,19,1,18.03564605,1545972615,Regular,8fd4e7723df2c593a9ac73a433605589dc6a5e344835b62801b3ed7ac19a6933
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,14,1,18.03564605,1545972615,Regular,4bb2bb7cdb313d0492c971fce79999d2dfdb5394d892411dc5959b93a6faa53d
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,2,1,18.03564605,1545972615,Regular,734f51e184fbca47d747e8b52d2aedfb0aab12e3da16f2bb697bf6c26d564b3a
f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81,1,13,1,18.03564605,1545972615,Regular,065979274d01e22d19fcd3effd3b787dbd2fa2dea2e59cc836d2195b1664b299
