tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8508541fa11ff297df41e3b32ccaadd7e014dc73fc0eac774ae01a2084e1be,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
458786d8e9f30613fc945984ff9c7b9745e7d683f9ffc1939e9a5df8a502fd15,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
4d038a142cf4a21257fa9d8d55b39be47d3d4e7ae7315605fb22afe7df9be2e1,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
5bbd0dc6eb1c66b02b6299128bd6ea4de0ec2f7be3fa326f09790840235a6f3d,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
640147d4aa40662c70e8cda0a236b533aa8d23bc563e42870ef7e680560a8bd4,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
79c1fd26989fd5a49f4467621ef336832db93b9fad8bd5e3dc8c65efcc16bbc7,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
8ffb3ce5f3b00bc7f0cd45f112b15eafcae63d8147d28f42907838d10be5d918,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
9fbbdd9c6e05d41502c507c084e77c2985bbab1997d77c907920e1d6c442677e,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
a43b81cb11a91c42ed5a7f0cbb71a976c308f4ae81fa71407e3805eb60982e77,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
ad8e1e001094ae4c4e6980a347fbfb39df43fe8129f1a33c187f2f00cf0a3160,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
ada4d116b7701dad8a28603fc8d80f1c12923ce7ffc7ab4104d28fee2939fce3,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
b849a9a5f5e2b33ca3b97c0633763d41bbb5ab3c7fc62c033d516e5e81aa6a4f,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
bda09556ddbb7cd9dc5bfe9acf69e7d9e48381460e8c30436dd48004d682623a,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
c88226496a9915bba152bc6d59244b92a09974b94fa7273c1f1c828f4afa1a28,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
cb94e42adbbcc6cdf4d481168c8303f91af93603e8ad12f12a7da6602bb526b1,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
d238d98abf9905d115b758f6fd2087702f4654fe88d04769edd811cafd5bbc20,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
e517990cd3afb3286929cb6575fb26cc39bd713bf41819049eb0434dc005548d,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,14,1,11.49294539,1546596627,Regular,c88226496a9915bba152bc6d59244b92a09974b94fa7273c1f1c828f4afa1a28
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,13,1,11.49294539,1546596627,Regular,39de134062048f66f4836c71f53b0eb100dbcdde7b9086ee9999906f2c35a592
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,17,1,11.49294539,1546596627,Regular,bda09556ddbb7cd9dc5bfe9acf69e7d9e48381460e8c30436dd48004d682623a
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,7,1,11.49294539,1546596627,Regular,79c1fd26989fd5a49f4467621ef336832db93b9fad8bd5e3dc8c65efcc16bbc7
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,19,1,11.49294539,1546596627,Regular,ada4d116b7701dad8a28603fc8d80f1c12923ce7ffc7ab4104d28fee2939fce3
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,15,1,11.49294539,1546596627,Regular,458786d8e9f30613fc945984ff9c7b9745e7d683f9ffc1939e9a5df8a502fd15
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,2,1,11.49294539,1546596627,Regular,8ffb3ce5f3b00bc7f0cd45f112b15eafcae63d8147d28f42907838d10be5d918
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,11,1,11.49294539,1546596627,Regular,ad8e1e001094ae4c4e6980a347fbfb39df43fe8129f1a33c187f2f00cf0a3160
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,18,1,11.49294539,1546596627,Regular,cb94e42adbbcc6cdf4d481168c8303f91af93603e8ad12f12a7da6602bb526b1
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,4,1,11.49294539,1546596627,Regular,4d038a142cf4a21257fa9d8d55b39be47d3d4e7ae7315605fb22afe7df9be2e1
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,12,1,11.49294539,1546596627,Regular,9fbbdd9c6e05d41502c507c084e77c2985bbab1997d77c907920e1d6c442677e
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,16,1,11.49294539,1546596627,Regular,5bbd0dc6eb1c66b02b6299128bd6ea4de0ec2f7be3fa326f09790840235a6f3d
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,0,1,11.49294539,1546596627,Regular,3b8508541fa11ff297df41e3b32ccaadd7e014dc73fc0eac774ae01a2084e1be
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,1,1,11.49294539,1546596627,Regular,e517990cd3afb3286929cb6575fb26cc39bd713bf41819049eb0434dc005548d
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,3,1,11.49294539,1546596627,Regular,d238d98abf9905d115b758f6fd2087702f4654fe88d04769edd811cafd5bbc20
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,9,1,11.49294539,1546596627,Regular,a43b81cb11a91c42ed5a7f0cbb71a976c308f4ae81fa71407e3805eb60982e77
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,5,1,11.49294539,1546596627,Regular,b849a9a5f5e2b33ca3b97c0633763d41bbb5ab3c7fc62c033d516e5e81aa6a4f
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,6,1,11.49294539,1546596627,Regular,640147d4aa40662c70e8cda0a236b533aa8d23bc563e42870ef7e680560a8bd4
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,8,1,11.49294539,1546596627,Regular,05a94de6861b97659755a908d62cca3422307338d3ae3af953842780377e02ea
f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970,1,10,1,11.49294539,1546596627,Regular,35ce228383972dd8fe4d9377e07e16085c918c78e5d74a5b3fb0ba4547e68158
