tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9c187c4350dded8aadeb5239d588bd67e7bdfffb9ae8be697d823dca2e4105,-1,1,1,10.24308997,1545372653,Vote,bcc34da4f59aca9bb2db8829311124d590511d96e4ab0d08bd70e182f524f3b2
4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6,-1,9,1,11.19218141,1545354095,Regular,a6aa01e1dbfb7e979ced3b0ee7be1f2a03328d158d46fe260ca77f9ae57e41e0
ef2fc0677985564aa239fa1a9972af551d05213a899aa99942609137dd5604c2,-1,1,1,10.24308997,1545316697,Vote,62bc4e9f2560ba152b78606312c4c5b87cd4b6244ed02d42f2c480417d77a513
a6aa01e1dbfb7e979ced3b0ee7be1f2a03328d158d46fe260ca77f9ae57e41e0,1,2,1,11.19218141,1545316092,Vote,4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6
b90cf437d69412070820d6aac6438330ef661dab91540d01659ba0316f777fca,-1,1,1,11.19218141,1545253919,Regular,434b1ddd965414f08bfe311e39cc7815757dacc280639e41bd534a3ab3ed710d
bbb3e60b79e2713465f1c6c49cbf3e4d92d47e04d3324e24c73d65614ee149fb,1,2,1,11.19218141,1545250936,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
434b1ddd965414f08bfe311e39cc7815757dacc280639e41bd534a3ab3ed710d,1,2,1,11.19218141,1545250831,Vote,b90cf437d69412070820d6aac6438330ef661dab91540d01659ba0316f777fca
4011c401d406c8fa03992b06c3d6478bac91a43545b2adbcfbe40986d291ecb8,-1,15,1,11.19218141,1545242174,Regular,1c48f0d5443a50b8d45f3c3f9b761490f9bcbd44571866b5b9c52c6af3a02ed3
f64733d4a85d12705c44539731ead3385c4a8f15c58bd258aaa3b7efca84d87b,-1,1,1,10.24308997,1545240157,Vote,1f2ab16f301b4f1d4df53d90ea2fe2558aa7bf7998c4c653de3f6cc60210bef2
1c48f0d5443a50b8d45f3c3f9b761490f9bcbd44571866b5b9c52c6af3a02ed3,1,2,1,11.19218141,1545239548,Vote,4011c401d406c8fa03992b06c3d6478bac91a43545b2adbcfbe40986d291ecb8
076c7aca4c133f6fc839fabe2ed76f67bccc6df8635df69951e50313d865a421,-1,4,1,11.19218141,1545236670,Regular,0c078cf8548f113397b2141f83786d53abadb4da06d4649caa8eb205e895c239
0c078cf8548f113397b2141f83786d53abadb4da06d4649caa8eb205e895c239,1,2,1,11.19218141,1545235682,Vote,076c7aca4c133f6fc839fabe2ed76f67bccc6df8635df69951e50313d865a421
4d710a90ff9275a9cdb71215caed0cf49f383295d4b76281520b7314055d897d,-1,1,1,10.24308997,1545234967,Vote,1bc2d171d56b6dbecf4375f70669db59570f2947a86821bd863902ebb1b4b52c
2ca9d0886f6ba9cfa34f3978fa61bce7669a9eaef2cc791233a97a7c3378bf80,-1,4,1,11.20167233,1545234463,Regular,d83c4530eaeb396a0b478e3ed648733125722e22a0292019c97bff346e94735a
d83c4530eaeb396a0b478e3ed648733125722e22a0292019c97bff346e94735a,1,2,1,11.20167233,1545233707,Vote,2ca9d0886f6ba9cfa34f3978fa61bce7669a9eaef2cc791233a97a7c3378bf80
484bb35845155ac4061907926e77102c44ec4b3ae44cea06ffd4faa929de53a6,-1,10,1,11.20167233,1545233539,Regular,3b307e5cac68a49aeb103359fc37905f243a945214b65b143c0d5a3c56e4f996
3b307e5cac68a49aeb103359fc37905f243a945214b65b143c0d5a3c56e4f996,1,2,1,11.20167233,1545232572,Vote,484bb35845155ac4061907926e77102c44ec4b3ae44cea06ffd4faa929de53a6
b57656bc393699f849f1799068e548138a9e5cdaf2a16e44e4769b0312185e7e,-1,1,1,11.20167233,1545232005,Regular,d6906345c9ab8f86c2e95c45dbb600a4be82056b7b1bbb44cd6f3d41a57b6100
d6906345c9ab8f86c2e95c45dbb600a4be82056b7b1bbb44cd6f3d41a57b6100,1,2,1,11.20167233,1545231414,Vote,b57656bc393699f849f1799068e548138a9e5cdaf2a16e44e4769b0312185e7e
6a84ceebb63275f3a323aa9dcf94decb4ca31269b05ccf56ed4a44ba2ca87377,-1,1,1,10.24308997,1545230300,Vote,442b5b556a68631b1cb406507f8c5bf54ed673d0eb047cad8fd09c197030e003
801e394af18c9102df380059305cf3cc69d4033cd23dcedea03d85f41217a2eb,-1,1,1,10.24308997,1545225742,Vote,ed260fa45929613b5ceb6929e39bc0feb97719e51ad82232065e8f395ffaecf3
10f7b4300d3c6dcf00f305980a25166f3f3b5e136957a9ca0ccb622038c21865,-1,1,1,10.24308997,1545225448,Vote,7e4aab73b99b27bb77551a0f460d8504c5081ccad1a369e423d3af42bfa254dd
e820393155bcd8104a4701da7b51531fb12d82add64ce07babb242d0a0b2b910,-1,0,1,11.20167233,1545225105,Regular,d869d0c103f4de4f0fd1d7e6c98e60d51e921e9eb98346f41e07c959cb476d04
43588da41184d1c7d94d6a8af4e95ce387bf314fae32f11181bb16db72a47704,-1,1,1,10.24308997,1545224978,Vote,4e020cb92e4c76bbd4243f6856ee6ad840828020c9d0724f4516462567f942e2
1ac22d0d8adc4324259c73e256f59d6ceb05f743612a6c0d066c4ccc918742b0,-1,1,1,10.24308997,1545224660,Vote,490d1a48aba5d90edc784975078aa08f349493aba00eb09bc514d1fded089f96
d869d0c103f4de4f0fd1d7e6c98e60d51e921e9eb98346f41e07c959cb476d04,1,2,1,11.20167233,1545224618,Vote,e820393155bcd8104a4701da7b51531fb12d82add64ce07babb242d0a0b2b910
797fc51f163ecfc002b353d166984cf714ffcd1b644784397c832cf6f33c25d3,-1,4,1,11.20167233,1545223601,Regular,e6ce44fb00ec45384b2e6711d9187bb256c690b15d3f9ff51fa0326cce3f4b90
e6ce44fb00ec45384b2e6711d9187bb256c690b15d3f9ff51fa0326cce3f4b90,1,2,1,11.20167233,1545223242,Vote,797fc51f163ecfc002b353d166984cf714ffcd1b644784397c832cf6f33c25d3
05f9c041585f981edf83711b99acdcfbc6c7f1720b987fa536220dfa41d2eb1c,1,0,1,10.24308997,1545222548,Ticket,1349baccce14576416a318123c0b154e168b38982d19c6aa765507ad8a4e16b9
1bc2d171d56b6dbecf4375f70669db59570f2947a86821bd863902ebb1b4b52c,1,0,1,10.24308997,1545222548,Ticket,4d710a90ff9275a9cdb71215caed0cf49f383295d4b76281520b7314055d897d
1f2ab16f301b4f1d4df53d90ea2fe2558aa7bf7998c4c653de3f6cc60210bef2,1,0,1,10.24308997,1545222548,Ticket,f64733d4a85d12705c44539731ead3385c4a8f15c58bd258aaa3b7efca84d87b
248259df198ff24919b2580ff19e02e8df08fe7501826b44866989d94ad2ceb0,1,0,1,10.24308997,1545222548,Ticket,8020ee98854295e4cbbcede75602ba7abbc17db6b448d5556bc1d75fc85416e7
2aa716460548cb42bbc55f2c11869db12a49506a637352c6ac006523df37aa3d,1,0,1,10.24308997,1545222548,Ticket,764d5619369d046e87dee61a474983bd82a1e3ad1c9225ec9a092c2ef6887291
2dcf9043f4a7d6041a76b6761efa8a77c212c6cc69061a6cc95655692e05396d,1,0,1,10.24308997,1545222548,Ticket,878245792bc3e8f6d4a4215c3dcbb33b07819a8f76ff70bc60028f90ad3fbba8
2e18ef8e0cbfe3167097804f719b3c8938310568ccfb13486f095d358d247cad,1,0,1,10.24308997,1545222548,Ticket,916f5eb5d3e9cbe624263933b515d1a6bc143e198f5bf0b3e8f6b3b0bd9eac56
3ba647e48c8fbcfb199b9e90a44b5eec29e2a63ecee83b559dc253d96539e9bf,1,0,1,10.24308997,1545222548,Ticket,69c26d22ac7ee0145e1133c46e9b0a45a31ad9b0637735e50a1f85b0a117593e
442b5b556a68631b1cb406507f8c5bf54ed673d0eb047cad8fd09c197030e003,1,0,1,10.24308997,1545222548,Ticket,6a84ceebb63275f3a323aa9dcf94decb4ca31269b05ccf56ed4a44ba2ca87377
47fcd877bb392ab2aaa0d484e852fafaba1dac9e40e23dc8b5b5072be8466290,1,0,1,10.24308997,1545222548,Ticket,b7d988770d2592e1c850d6e9fdc897fdd0b18b821c4dfe72dd2e72f6aef6992d
490d1a48aba5d90edc784975078aa08f349493aba00eb09bc514d1fded089f96,1,0,1,10.24308997,1545222548,Ticket,1ac22d0d8adc4324259c73e256f59d6ceb05f743612a6c0d066c4ccc918742b0
4e020cb92e4c76bbd4243f6856ee6ad840828020c9d0724f4516462567f942e2,1,0,1,10.24308997,1545222548,Ticket,43588da41184d1c7d94d6a8af4e95ce387bf314fae32f11181bb16db72a47704
62bc4e9f2560ba152b78606312c4c5b87cd4b6244ed02d42f2c480417d77a513,1,0,1,10.24308997,1545222548,Ticket,ef2fc0677985564aa239fa1a9972af551d05213a899aa99942609137dd5604c2
7e4aab73b99b27bb77551a0f460d8504c5081ccad1a369e423d3af42bfa254dd,1,0,1,10.24308997,1545222548,Ticket,10f7b4300d3c6dcf00f305980a25166f3f3b5e136957a9ca0ccb622038c21865
8178df8a707108da6e57fa648c1a4cdaf9e704bb1ae954599149282919a7ac40,1,0,1,10.24308997,1545222548,Ticket,41d1130f147d943869baf3fdc7169065c196fcee00822c0feea199ce8392bdc9
8587cd8dbb8a3fdbcc02090a88dd608b34836c6788bd3e5a42fe498475a4c950,1,0,1,10.24308997,1545222548,Ticket,2652d4aa2fd30b13d72c972ca3cb42b7e90be3521bab4ad8f46f92c9b0258aa1
9a17542ce2b42f703b87e769244bb921572f8b29a4203ff85051a6962c9a0b65,1,0,1,10.24308997,1545222548,Ticket,b78309130461f172dc66e456f32e5ed60d456b5dfa0658cb0968b9db678c5257
bcc34da4f59aca9bb2db8829311124d590511d96e4ab0d08bd70e182f524f3b2,1,0,1,10.24308997,1545222548,Ticket,2d9c187c4350dded8aadeb5239d588bd67e7bdfffb9ae8be697d823dca2e4105
e9bd0d9befa0bd183301f1fa6f9522d61a95eee9f21c743bcdcdea55d2185df6,1,0,1,10.24308997,1545222548,Ticket,177634d5d7d2fb75a1b5ca7bd18a1f94e7ae76e7f7a7af78fadb888ea47897df
ed260fa45929613b5ceb6929e39bc0feb97719e51ad82232065e8f395ffaecf3,1,0,1,10.24308997,1545222548,Ticket,801e394af18c9102df380059305cf3cc69d4033cd23dcedea03d85f41217a2eb
