tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618cdef09e2bd9784157989bb636afab575abdc130294284933b9f3a30785016,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
8d2c07c780a6f38aee552f5936d054a5658087383576321e84756dc3ed3d6fc2,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
91c79d4f0bec54d8872510dfbcc00373edcd314873e3bddb57ce72deb5529d44,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
95cf0cfcf50c3abfe575509f2b9ab67fc170eab2a32bdbbe4e2aed769083fe6e,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
a9815f39f10898e5da880fb2c2731efad55ae62f449ef2caee6a305f7cdf1e12,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
ad7ac4829f8a936481e7b34c9eff9c8ab7c7a27c8dc2a8ddc5bc5ac63bf51765,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
b1f5c08f8269f19489a805479c4d9f3c4391b0cd882940c6ff48ca8f14ff6ef0,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
b343a2c18eb2edc1c826e0ed5bfb09e78608c6710a639437f04c54c117169c7c,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
bbb55792a0c738a91f2c7a60373d2f620e72dbe176c90098a5badf57e7700490,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
c8eaf8769051237e48ece20c72de7c7a01ef732ad1f0ed5cacac4d56779b5b62,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
ca9e1fe152c0a5d87da6155903295ff2002b03d466ae7939c8a224629cc11d9a,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
eb4a5807d09dc0754ca6c2842a800f0bf16424027122e89c38025eec0ae18191,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
fb0e71ede52b95356b2d11408384bc5ee2b51e5f58f4f65d1d09b4612ce9f233,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,0,1,21.91607902,1545218237,Regular,fb0e71ede52b95356b2d11408384bc5ee2b51e5f58f4f65d1d09b4612ce9f233
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,10,1,21.91607902,1545218237,Regular,1e42d0b04d574e7a78202c79c4108c775b0d8cdedd27eb45224ccbaaab54b36a
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,2,1,21.91607902,1545218237,Regular,8d2c07c780a6f38aee552f5936d054a5658087383576321e84756dc3ed3d6fc2
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,5,1,21.91607902,1545218237,Regular,91c79d4f0bec54d8872510dfbcc00373edcd314873e3bddb57ce72deb5529d44
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,12,1,21.91607902,1545218237,Regular,618cdef09e2bd9784157989bb636afab575abdc130294284933b9f3a30785016
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,13,1,21.91607902,1545218237,Regular,b1f5c08f8269f19489a805479c4d9f3c4391b0cd882940c6ff48ca8f14ff6ef0
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,4,1,21.91607902,1545218237,Regular,4dca485f1cfa2f6813f1e4ebf7e3e18896a397045d49c74a00d87708d064d647
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,11,1,21.91607902,1545218237,Regular,5d40650120adb0b96bbc53e6bd617c991813fff11f60d767e7e7ae5e0bb3c4b0
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,17,1,21.91607902,1545218237,Regular,ca9e1fe152c0a5d87da6155903295ff2002b03d466ae7939c8a224629cc11d9a
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,16,1,21.91607902,1545218237,Regular,ad7ac4829f8a936481e7b34c9eff9c8ab7c7a27c8dc2a8ddc5bc5ac63bf51765
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,6,1,21.91607902,1545218237,Regular,1b854c97113cb862555e9678e26b8eb75d0b6ee4719863f2e9f56e71df0f95f0
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,19,1,21.91607902,1545218237,Regular,b343a2c18eb2edc1c826e0ed5bfb09e78608c6710a639437f04c54c117169c7c
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,15,1,21.91607902,1545218237,Regular,95cf0cfcf50c3abfe575509f2b9ab67fc170eab2a32bdbbe4e2aed769083fe6e
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,3,1,21.91607902,1545218237,Regular,c8eaf8769051237e48ece20c72de7c7a01ef732ad1f0ed5cacac4d56779b5b62
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,8,1,21.91607902,1545218237,Regular,028838414fe1264579c1ce56fdc958f0d89b3db9cc218ec64e623a437590f34a
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,7,1,21.91607902,1545218237,Regular,32b4d406620ba99f8446edeb75a9724f19566ba1c6dfa3a9f00ae3bc7e5c887a
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,1,1,21.91607902,1545218237,Regular,0c2dd0fc52bc600b84f2fc5be93c1ee1781b179fc75c3e23a31a64b51959b526
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,18,1,21.91607902,1545218237,Regular,bbb55792a0c738a91f2c7a60373d2f620e72dbe176c90098a5badf57e7700490
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,9,1,21.91607902,1545218237,Regular,a9815f39f10898e5da880fb2c2731efad55ae62f449ef2caee6a305f7cdf1e12
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,1,14,1,21.91607902,1545218237,Regular,eb4a5807d09dc0754ca6c2842a800f0bf16424027122e89c38025eec0ae18191
