tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a69025d98937ab285405496c60a479f0a6c72615cf9de8c8dc8264612e6acba9,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
abb741c202915aa91ad929a0c81f8ce620fa5f7eab7cdb185744d5ecdd051549,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
cd74d1bf392b75efa9f379d3d4b60dfbc8112ddbb76d1461dae4150c62796d2c,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
cf059a8e812875336b18aa18075a98726d6616488da5c0ba6c99d6f9cd9cb3ad,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
d33944d4a4f6f8db4bbccfa7069914ba2aeca0ac0682a893a10df78f073e0a11,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,1,1,8.00361207,1549452719,Regular,fbbecd8fc70ce0b7c930ff2931641abd7e557badc58daebd316bd3addcfd8e6b
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,6,1,8.00361207,1549452719,Regular,a4b0d7491e37e3d3165de3236b325f71a02e03389c2115645671771d022cfa8e
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,10,1,8.00361207,1549452719,Regular,cd74d1bf392b75efa9f379d3d4b60dfbc8112ddbb76d1461dae4150c62796d2c
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,0,1,8.00361207,1549452719,Regular,9e634807391b5f464bb15bd3bd2fc3d814101fec7de7097bcf2437463bbb0d29
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,18,1,8.00361207,1549452719,Regular,a45e088e37900a9981a1a2dc006f1befeda7f67727b5307c0f989941dc7928f7
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,9,1,8.00361207,1549452719,Regular,a69025d98937ab285405496c60a479f0a6c72615cf9de8c8dc8264612e6acba9
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,7,1,8.00361207,1549452719,Regular,80567c2c5cc727ea8d54da158b11a20400444a65fc603ba6f06f6880656b93f5
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,15,1,8.00361207,1549452719,Regular,cf059a8e812875336b18aa18075a98726d6616488da5c0ba6c99d6f9cd9cb3ad
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,4,1,8.00361207,1549452719,Regular,abb741c202915aa91ad929a0c81f8ce620fa5f7eab7cdb185744d5ecdd051549
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,19,1,8.00361207,1549452719,Regular,d33944d4a4f6f8db4bbccfa7069914ba2aeca0ac0682a893a10df78f073e0a11
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,8,1,8.00361207,1549452719,Regular,40020f49a45f0cd87e5726787b32971e134a5a28f14a751f54b03c95fb0f82db
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,3,1,8.00361207,1549452719,Regular,5dc2283195e40525b73caf22e80cc90e057ffff0b20ecc26617294d84d1aea3f
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,12,1,8.00361207,1549452719,Regular,5c650e6f594f0a0594559598e9ec363a746e7d2468c15688ce47e5e99eca5133
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,2,1,8.00361207,1549452719,Regular,c8829f8fbf99cc5a35453735cf3aa7c37ace3472f8a69fef83f4debe3e0dd930
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,17,1,8.00361207,1549452719,Regular,de0fcae7f89d3b71323d61f67f1af14b0a43c79c5f88c60c47d26e9a08fbe6f7
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,13,1,8.00361207,1549452719,Regular,b65fa76ed4c56fb1b073e623866f2a1dd39aac37528c22161587fd9352f74c79
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,5,1,8.00361207,1549452719,Regular,b79d615bd686880e2dafa65e0cb240d6cc0f8084d52dd696b81ed3a42fa19fc2
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,14,1,8.00361207,1549452719,Regular,b98cce006652bed41e67c5257aa86d57e5c3ca6d07f4ba6d479f035663127068
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,11,1,8.00361207,1549452719,Regular,eef89e64bd967845eca6e930f5cb2ab9ebbbce5d40c3830ce4937a326bb53746
7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255,1,16,1,8.00361207,1549452719,Regular,4ccfdfeb591d082a1c9d62e7a1b7180bf318f65e806281d5e5ba2e9c064640db
