tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5572b6d396df0f0ea8c61574b99e4ad9d8d3d5726648d3587d033f6935387e,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
599e13413ceae0dc1ca93d1a505f1945726249414e074779ee0484e95d3baa7d,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
5dc23f0dfcea5be5933a2af53833496df79e1a5b8dcadb03233fe958ebbaa0ee,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
5e72b1bb68ae32261151411b84b804fd7af347555c7755c1b9aebc8f2a4a5054,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
6daf9ec3aebb570e7e38f718e23e748bb206b345632a706a82a22c2a5f44088c,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
87cb63a45ca47e9812cf85dc9fcfe57015834a29edcb88159cacac1ec9c13277,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
91b4f059faf2986e7e2c837eafc718e1e3c3588a3e00c8c3154ba6da15c9bab5,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
9f3e504609ee02f8067492ee30790f7c8dcf1579c75df882fefed5a0e0d037db,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
adaaf2d0dd752e7d3ce91204a664589761a8e667b01ee7910768f281d5e2f7ca,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
c9dfe9bf47458b127d56219c2a6bbd28bf3dd4fde8d7120f4e0d6c6d5667b1b8,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
cad5d26db1c2fdaa9046ac08962f78e53f75a4a3a3b04dd1253929b0a43c6e3f,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
cfafb9a410ce2257e4626e75ac6fa340a88bc1574cccc448b43e750d7e8560f4,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
d0c46ad5de9c58442fac206261e2befc266a8cf78dfed16810a3f26a5a0ae7fc,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
dd77a8c8ed72f56d2b24544201f4e5df28b444a58add34e1d3f7e6017cd73201,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,8,1,80.21388528,1545204967,Regular,2f5572b6d396df0f0ea8c61574b99e4ad9d8d3d5726648d3587d033f6935387e
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,13,1,80.21388528,1545204967,Regular,adaaf2d0dd752e7d3ce91204a664589761a8e667b01ee7910768f281d5e2f7ca
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,16,1,80.21388528,1545204967,Regular,d0c46ad5de9c58442fac206261e2befc266a8cf78dfed16810a3f26a5a0ae7fc
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,5,1,80.21388528,1545204967,Regular,5e72b1bb68ae32261151411b84b804fd7af347555c7755c1b9aebc8f2a4a5054
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,14,1,80.21388528,1545204967,Regular,dd77a8c8ed72f56d2b24544201f4e5df28b444a58add34e1d3f7e6017cd73201
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,17,1,80.21388528,1545204967,Regular,87cb63a45ca47e9812cf85dc9fcfe57015834a29edcb88159cacac1ec9c13277
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,11,1,80.21388528,1545204967,Regular,038812623087c00eda974aa1dfabcb4c29c18e514a502b0feca3ba40f7812de3
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,2,1,80.21388528,1545204967,Regular,5dc23f0dfcea5be5933a2af53833496df79e1a5b8dcadb03233fe958ebbaa0ee
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,12,1,80.21388528,1545204967,Regular,9f3e504609ee02f8067492ee30790f7c8dcf1579c75df882fefed5a0e0d037db
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,15,1,80.21388528,1545204967,Regular,cfafb9a410ce2257e4626e75ac6fa340a88bc1574cccc448b43e750d7e8560f4
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,19,1,80.21388528,1545204967,Regular,6daf9ec3aebb570e7e38f718e23e748bb206b345632a706a82a22c2a5f44088c
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,1,1,80.21388528,1545204967,Regular,cad5d26db1c2fdaa9046ac08962f78e53f75a4a3a3b04dd1253929b0a43c6e3f
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,6,1,80.21388528,1545204967,Regular,0a3c1152bb46cae40cf3ebc5072d361f01bc58c40cde57e7a90c3463e0c91ece
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,7,1,80.21388528,1545204967,Regular,219880da521f9867252e6ed6af486de77cc20948ea7fcc727deb990210cf56a0
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,4,1,80.21388528,1545204967,Regular,074f3b7b016acc262b68ea3cebe7767ea3382ad744436f60240d9d5b3f956021
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,3,1,80.21388528,1545204967,Regular,c9dfe9bf47458b127d56219c2a6bbd28bf3dd4fde8d7120f4e0d6c6d5667b1b8
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,9,1,80.21388528,1545204967,Regular,0181941e0220379ba3a40244482bf77e0777617870c6b08c3166dfc6ea8c87e0
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,10,1,80.21388528,1545204967,Regular,599e13413ceae0dc1ca93d1a505f1945726249414e074779ee0484e95d3baa7d
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,18,1,80.21388528,1545204967,Regular,91b4f059faf2986e7e2c837eafc718e1e3c3588a3e00c8c3154ba6da15c9bab5
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,1,0,1,80.21388528,1545204967,Regular,203e05bb5235147a6262eaa45009d9a94048eaa095e52f6c34937d67b5e5d4a9
