tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773a1a140af60e684091b5f6e427d6fe6ab30adf8134ea170f7e78a8a67bc40d,-1,6,1,14.2355577,1546598847,Regular,e076499d44c9c145a53992408037ee4374081516bf9f843f8e755fe9ad45bf8a
e076499d44c9c145a53992408037ee4374081516bf9f843f8e755fe9ad45bf8a,1,2,1,14.2355577,1546598726,Vote,773a1a140af60e684091b5f6e427d6fe6ab30adf8134ea170f7e78a8a67bc40d
9ee2cd0dcc6913618360559f351d2054a50dcc653551c1e9823809113fb29e8c,-1,1,1,13.3143789,1546598235,Vote,cdb5b1a6457301b34deccdf07a2907ca35a518c3b39048c021cbe48e3092b89d
18e31c26deb6511ceb37ecd5466cab66accd611918be90e6a7191270a7d27aa1,-1,1,1,13.3143789,1546597890,Vote,2b321cc21111a222482e18c2f7720c8a13981637baa6b35e3cc530feccfc748d
ea36aad1db4a057b2a2971018675f687b432044f7cabbbf9ebfa83853dd0afd2,-1,1,1,13.3143789,1546597261,Vote,f783472aa2d6e8fe3b332ad15006dbfc5132d4ed5c90e5ecd284777398b1d9df
ed8465ec4db5050feaf0240a00645fc1185a8bcc069ee8b777b12ab1fce3b2e0,-1,1,1,13.3143789,1546596999,Vote,0d13576186cdf00691a746a5df9f7eece26799ff0fca55fe70f57478f9661c1e
8aab7fa71b709ea92de067cb1e389049b4c35e8f94a224d4de0ce8ff0d9324a3,-1,1,1,13.3143789,1546596927,Vote,caaacbd08cbed57b1b327422822980a590047b58e62cc49ff11c1f48ba62b1d5
919d6c0d67044494b3a813a9e3753af1f7e94b3ff4d16eba8ac53465fb6b46f7,-1,1,1,13.3143789,1546596847,Vote,022e50c40d724cf45d2250463abe44d3938388485bef5193894ed1a0d2b7928d
301bbe65456e1b7ddd861f1ab9de972d2ecf31bf5602980f9a5481b7d243f254,-1,8,1,14.2355577,1546595060,Regular,fbcfca7adb13b3088b9fc90b56832d707bcd8eea687db3e3ca61ce7d84059261
fbcfca7adb13b3088b9fc90b56832d707bcd8eea687db3e3ca61ce7d84059261,1,2,1,14.2355577,1546594912,Vote,301bbe65456e1b7ddd861f1ab9de972d2ecf31bf5602980f9a5481b7d243f254
dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3,-1,7,1,14.2355577,1546583097,Regular,eeb265fcd3fc5f549632dfff5623376a050eff7ef0a3f72c979abc6cce33dc44
648f584f196c4f0aef2093ee418ec3e95d8e954594bf8a6378cdc566e954d64c,-1,1,1,13.3143789,1546577000,Vote,0a26df82b895330887194b0ec25090b6da8afcb535aba24dabbf1326f30e27e6
eeb265fcd3fc5f549632dfff5623376a050eff7ef0a3f72c979abc6cce33dc44,1,2,1,14.2355577,1546571547,Vote,dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3
c3889cdc416df240214d8f6e717171f40a6098a9e0962d6b085d24fb8a686eb8,-1,1,1,13.3143789,1546563616,Vote,6445cb85893c36d1de150de2a1ed46e5ef184d06d18f846cff558eee66beb68e
776720fb8fd5c994e186878560b81084cc793d6bcbf07110c9ffdcbc054d30e1,-1,4,1,14.2355577,1546558158,Regular,ea604fbd127952292b173f64a3b41c15e997ca13b71e16213ce187097d39f651
ea604fbd127952292b173f64a3b41c15e997ca13b71e16213ce187097d39f651,1,2,1,14.2355577,1546546431,Vote,776720fb8fd5c994e186878560b81084cc793d6bcbf07110c9ffdcbc054d30e1
da2fc0970c716818020396b7c0daf384ce572b10dd406c9f713f0f5848a336a9,-1,1,1,13.3143789,1546539750,Vote,f2f226ce23ee7c38fd5d1526ea83013bf15ff427ea2374e3f5874fb7d5f748ca
505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c,-1,4,1,14.2355577,1546531249,Regular,a63ccc97f2a77ee2a837f6acbc35cb401c7da2535323306722e4bcb43408bd97
0220b4d6df6b75c3b7744229e3a3078fcb1250abcd825570172f3c7b84c75ff8,-1,1,1,13.3143789,1546527619,Vote,df5630d5bf9a8112746b2f90b1ab464e9b082be8777e591595a4b23594ae53dd
de9858eb97fd9a29947f5c89913145b6592b8f930aec8f1b45f391161488c875,-1,1,1,13.3143789,1546523777,Vote,1e0b76c9ccf53f030104eaa9590eeeef9c20c528aa4397077132c2d33195a02d
221bb358481cbc965e47e240f34b73aea5dd2708cae194d9ce2deed8a00fe49d,-1,3,1,14.2355577,1546523672,Regular,d8640b42ffb424a31e64ed9e12ae7c9c7d041b1aa08836348c637e072887a847
a63ccc97f2a77ee2a837f6acbc35cb401c7da2535323306722e4bcb43408bd97,1,2,1,14.2355577,1546523609,Vote,505707eb7920a9b8468455be8f082baaa3076ea3a469d6b6cb371e2f610b449c
d8640b42ffb424a31e64ed9e12ae7c9c7d041b1aa08836348c637e072887a847,1,2,1,14.2355577,1546523083,Vote,221bb358481cbc965e47e240f34b73aea5dd2708cae194d9ce2deed8a00fe49d
70dae547aa0898c673f8c0e26dd84a45366d9a9ac6e07444e5312d6dd7647a5a,-1,9,1,14.2355577,1546522115,Regular,c9f02afa6e3d320ffeaccc651921b5529155cc6a0cf3f7769eaa5a962ed57eba
5770d77f9225845a17bb872240560f9652fe6bc59d1a1bf482fd6aec81358208,-1,11,1,14.2355577,1546521758,Regular,090331eb01a19326e0519cb89a74fec7dfc1ba76493c8bc8f8a975aca2f87db5
c9f02afa6e3d320ffeaccc651921b5529155cc6a0cf3f7769eaa5a962ed57eba,1,2,1,14.2355577,1546521653,Vote,70dae547aa0898c673f8c0e26dd84a45366d9a9ac6e07444e5312d6dd7647a5a
090331eb01a19326e0519cb89a74fec7dfc1ba76493c8bc8f8a975aca2f87db5,1,2,1,14.2355577,1546521358,Vote,5770d77f9225845a17bb872240560f9652fe6bc59d1a1bf482fd6aec81358208
4340f7a72ceeae5600896c9b5662a50d4178ce2fffcb0f86f2f609ac2382403c,-1,1,1,13.3143789,1546521106,Vote,9463aa5eed85ecbf3e2ad3dce2259a5eac099fd491adbbe04843de95252d0afd
e382ce1707a629583c2d8c0f5af9f870c67108c49df48fcc438536fa1be31c33,-1,1,1,13.3143789,1546520938,Vote,4c25233cd50585c6d6aabbd9849bb66375c3dcd1bf11850b2e7d2220c4043686
c366f233eb088b8036ba94df0a630a06457cfc7aef7e18e3854692b8b4259132,-1,1,1,13.3143789,1546520076,Vote,6716f8adc22d94c65954602afe58c0e8005a790a823abdfad79e848376459b35
022e50c40d724cf45d2250463abe44d3938388485bef5193894ed1a0d2b7928d,1,0,1,13.3143789,1546517721,Ticket,919d6c0d67044494b3a813a9e3753af1f7e94b3ff4d16eba8ac53465fb6b46f7
0a26df82b895330887194b0ec25090b6da8afcb535aba24dabbf1326f30e27e6,1,0,1,13.3143789,1546517721,Ticket,648f584f196c4f0aef2093ee418ec3e95d8e954594bf8a6378cdc566e954d64c
0d13576186cdf00691a746a5df9f7eece26799ff0fca55fe70f57478f9661c1e,1,0,1,13.3143789,1546517721,Ticket,ed8465ec4db5050feaf0240a00645fc1185a8bcc069ee8b777b12ab1fce3b2e0
1c05c91dad33232e4a272461b97dfa80c293c45e356ad107da4cdd415413b206,1,0,1,13.3143789,1546517721,Ticket,c0c07cef2f8d579eb068be4e0608d745df127950019f83628b1afb9717e78b32
1e0b76c9ccf53f030104eaa9590eeeef9c20c528aa4397077132c2d33195a02d,1,0,1,13.3143789,1546517721,Ticket,de9858eb97fd9a29947f5c89913145b6592b8f930aec8f1b45f391161488c875
2b321cc21111a222482e18c2f7720c8a13981637baa6b35e3cc530feccfc748d,1,0,1,13.3143789,1546517721,Ticket,18e31c26deb6511ceb37ecd5466cab66accd611918be90e6a7191270a7d27aa1
4c25233cd50585c6d6aabbd9849bb66375c3dcd1bf11850b2e7d2220c4043686,1,0,1,13.3143789,1546517721,Ticket,e382ce1707a629583c2d8c0f5af9f870c67108c49df48fcc438536fa1be31c33
6445cb85893c36d1de150de2a1ed46e5ef184d06d18f846cff558eee66beb68e,1,0,1,13.3143789,1546517721,Ticket,c3889cdc416df240214d8f6e717171f40a6098a9e0962d6b085d24fb8a686eb8
6716f8adc22d94c65954602afe58c0e8005a790a823abdfad79e848376459b35,1,0,1,13.3143789,1546517721,Ticket,c366f233eb088b8036ba94df0a630a06457cfc7aef7e18e3854692b8b4259132
80028de916eaa3152edaf0a12eb9ece36fcce735619f5e86761a76ba2b8bf191,1,0,1,13.3143789,1546517721,Ticket,467e855eb652224389975740fc59f3bfd17778156240405d9e94490ff69cee0f
820f9a35077a3c4a72bb95e7cd85036709b7cdd96cbf4d4d8e58d8694ba98830,1,0,1,13.3143789,1546517721,Ticket,256135109706fd8f3c05dc436dd8f243ac8fddd51ad6825faa2f0a5274d12b0c
91bc9179b9c4bf2ab6f5b6fa5adcde81aec3de49cd879da8b79737775a816a10,1,0,1,13.3143789,1546517721,Ticket,bbdfda48284ecd64242f4b4d5fc9c1a5853980032ea73f288fbdde61bb244c2f
9463aa5eed85ecbf3e2ad3dce2259a5eac099fd491adbbe04843de95252d0afd,1,0,1,13.3143789,1546517721,Ticket,4340f7a72ceeae5600896c9b5662a50d4178ce2fffcb0f86f2f609ac2382403c
caaacbd08cbed57b1b327422822980a590047b58e62cc49ff11c1f48ba62b1d5,1,0,1,13.3143789,1546517721,Ticket,8aab7fa71b709ea92de067cb1e389049b4c35e8f94a224d4de0ce8ff0d9324a3
cdb5b1a6457301b34deccdf07a2907ca35a518c3b39048c021cbe48e3092b89d,1,0,1,13.3143789,1546517721,Ticket,9ee2cd0dcc6913618360559f351d2054a50dcc653551c1e9823809113fb29e8c
df5630d5bf9a8112746b2f90b1ab464e9b082be8777e591595a4b23594ae53dd,1,0,1,13.3143789,1546517721,Ticket,0220b4d6df6b75c3b7744229e3a3078fcb1250abcd825570172f3c7b84c75ff8
e70274e028f68aa7c73d478e699d6ec82541d800728f8d835c26aa016abca64f,1,0,1,13.3143789,1546517721,Ticket,6a8221a9df176b13f290904e3d836c6ff52f09a3b749e05e2b4925033773dd01
ec62c7d86e918fbd6897da43f8d29c38df45b35cc3bb4df2d096c6a17e4a109b,1,0,1,13.3143789,1546517721,Ticket,45f19da11f05e547c145fd9c7c925f8434eb6a8e144f85427752a246ee401e89
f2f226ce23ee7c38fd5d1526ea83013bf15ff427ea2374e3f5874fb7d5f748ca,1,0,1,13.3143789,1546517721,Ticket,da2fc0970c716818020396b7c0daf384ce572b10dd406c9f713f0f5848a336a9
f783472aa2d6e8fe3b332ad15006dbfc5132d4ed5c90e5ecd284777398b1d9df,1,0,1,13.3143789,1546517721,Ticket,ea36aad1db4a057b2a2971018675f687b432044f7cabbbf9ebfa83853dd0afd2
