tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ba68dfcd491c9c259b3ce4874fb5ccd45c9d46cb180bf7a210333b3da27a67,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
2156f77b29933f988fe9135488a646953fdfab7d202aae1be93ee2406a0350e6,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
2b280c43bc041f8b77c1927dd62e290a2dc199cf161f690659085f1fdb18c79c,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
3cdf0f85d4436ebee32acc800990536e942384b8afdc3e3b3ca0e403a29dcca7,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
638f9dec5669910ac0d3bbb04d912c2f433cd00724e03d3f863bd612afbb62b2,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
6439bee35ae4a059c809471cad44763e2ba772a73ca28bbae6700da2d85c93c5,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
666b22ac08dc13b5ceaf352d8d3cd1d26200ee1b2bb41f0c13a4817bacedf60d,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
69c223c14a74aa18b3311a0af1ed3297e20804b47772525253dc5998e62d643f,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
77c4ca826d6bbfece33898b7f886a5a78fa4ceaa5b2e03692b68e58af253ec05,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
7f7178fac93265fb4a898c34ccfec342ca26f1dfa99ea53995fe221417f443b8,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
8a7d4bc9314cbeb4b5afc2495a87e0a7d45ad09e28cd855388b6e9c4908b4bad,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
9e06e4bd7b184805e725115038aec4f059e7ca913a66599e6b7a4c9e7583e00c,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
a1b169e325cac2345f7fda3fb9016c906b5740b92474d8825eb27aba6c7a88ca,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
ac8e9406ba885ee4ae5f2c807d5d1a13bfc40de7d3aed1fed85d4b3bacf20f53,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
b7baaef359a7d596e60d88fa24045bbb2496f9a230b4f51f19ff791992c033a1,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
c200efc2b790e3c36c166e351d3f42cfd75352b44ed74415fad3fbcd927cbcc1,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
d6d3fc55aa21b291ad97d64613d498a55873fd183ffadfe5e2b82efe38ed141a,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
e894a5ef12006122871185bbd60da127007afc67ce370cb46e361717ab234a35,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,11,1,34.13879934,1544885213,Regular,11ba68dfcd491c9c259b3ce4874fb5ccd45c9d46cb180bf7a210333b3da27a67
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,13,1,34.13879934,1544885213,Regular,a1b169e325cac2345f7fda3fb9016c906b5740b92474d8825eb27aba6c7a88ca
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,19,1,34.13879934,1544885213,Regular,77c4ca826d6bbfece33898b7f886a5a78fa4ceaa5b2e03692b68e58af253ec05
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,5,1,34.13879934,1544885213,Regular,ac8e9406ba885ee4ae5f2c807d5d1a13bfc40de7d3aed1fed85d4b3bacf20f53
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,8,1,34.13879934,1544885213,Regular,666b22ac08dc13b5ceaf352d8d3cd1d26200ee1b2bb41f0c13a4817bacedf60d
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,0,1,34.13879934,1544885213,Regular,638f9dec5669910ac0d3bbb04d912c2f433cd00724e03d3f863bd612afbb62b2
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,1,1,34.13879934,1544885213,Regular,2156f77b29933f988fe9135488a646953fdfab7d202aae1be93ee2406a0350e6
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,9,1,34.13879934,1544885213,Regular,c200efc2b790e3c36c166e351d3f42cfd75352b44ed74415fad3fbcd927cbcc1
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,7,1,34.13879934,1544885213,Regular,b7baaef359a7d596e60d88fa24045bbb2496f9a230b4f51f19ff791992c033a1
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,12,1,34.13879934,1544885213,Regular,8a7d4bc9314cbeb4b5afc2495a87e0a7d45ad09e28cd855388b6e9c4908b4bad
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,3,1,34.13879934,1544885213,Regular,69c223c14a74aa18b3311a0af1ed3297e20804b47772525253dc5998e62d643f
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,18,1,34.13879934,1544885213,Regular,e894a5ef12006122871185bbd60da127007afc67ce370cb46e361717ab234a35
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,10,1,34.13879934,1544885213,Regular,0193ef042a638fe27ab061a954bd5d89d418463b7a749faea93efbac2de5847e
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,4,1,34.13879934,1544885213,Regular,6439bee35ae4a059c809471cad44763e2ba772a73ca28bbae6700da2d85c93c5
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,16,1,34.13879934,1544885213,Regular,d6d3fc55aa21b291ad97d64613d498a55873fd183ffadfe5e2b82efe38ed141a
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,15,1,34.13879934,1544885213,Regular,5b23c7986660f6d980b2c4f3bf10336544fefb26c44a5d075d51bf424d33ac33
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,2,1,34.13879934,1544885213,Regular,2b280c43bc041f8b77c1927dd62e290a2dc199cf161f690659085f1fdb18c79c
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,17,1,34.13879934,1544885213,Regular,9e06e4bd7b184805e725115038aec4f059e7ca913a66599e6b7a4c9e7583e00c
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,6,1,34.13879934,1544885213,Regular,7f7178fac93265fb4a898c34ccfec342ca26f1dfa99ea53995fe221417f443b8
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,1,14,1,34.13879934,1544885213,Regular,3cdf0f85d4436ebee32acc800990536e942384b8afdc3e3b3ca0e403a29dcca7
