tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,18,1,24.115099,1648670474,Regular,1873180655604f54ed21c0dfd93a9b4b94a90fd604f1bd822030adbe2712410b
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,12,1,24.115099,1648670474,Regular,f247581197d1b50650c8fb87659d0ec199de4b036520a62312f55a650f107289
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,15,1,24.115099,1648670474,Regular,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,3,1,24.115099,1648670474,Regular,09629c8af90c2e573876f6c4ec77d5fd554fea570f091888e4cd5dc0ae554cb6
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,8,1,24.115099,1648670474,Regular,efa125473df7a67cb9eb328ec71df6d85c8c551e76fa1b6230c87454714337b6
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,2,1,24.115099,1648670474,Regular,e3f5bd1729847de667757748217a1c14e093f3bdaaecfdb6c4d22658968f6bad
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,13,1,24.115099,1648670474,Regular,10eed7b5b5adbc65a592ee27b5ecf0df165b3a2f8a1de7786e7fa1ed273e48ca
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,16,1,24.115099,1648670474,Regular,ad6ca7386333637bf9c0df062dd2eb1c36bbcff3e91aeb8d0f14e81a3c27441a
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,0,1,24.115099,1648670474,Regular,0273ee96938878f3511254e9008faaaae8f6aa6c5827a0a99523c0d2beccf025
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,17,1,24.115099,1648670474,Regular,d2b5ef1877ca5a38089622b2ddc5c4454642dbd23a240ead1699599532bf5e73
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,9,1,24.115099,1648670474,Regular,124b2f1af931bc908640a62cc0f1aec8f8d49101afad6fc556e6e5ac29d7598b
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,4,1,24.115099,1648670474,Regular,b9cad9593fdcd96a68c7c570e61111cd9006750f50926a71ec1996e42d1e0663
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,5,1,24.115099,1648670474,Regular,10f992008ae0eb0f272e90b4a4c2e3ef1118cb3a746115e65779552d23a55559
