tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,13,1,16.66644782,1669143193,Regular,e04505091d85663bd692de24abcaf7d061426cf7f46b975ad59bb431934539ac
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,18,1,16.66644782,1669143193,Regular,9e249032adea783c631cf426b203b07185303c04dfe6f7425e2987573c904164
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,14,1,16.66644782,1669143193,Regular,928ec934cddf74568c65582203ed4d9effb8993283267052ed7cbff6295d25a3
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,5,1,16.66644782,1669143193,Regular,6b47b4b06995275866293d06ee465b3f2e083d8c9115c5d9e3782632389f3a4a
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,0,1,16.66644782,1669143193,Regular,5a4c3605d5de80d2fd05f0bb507256e76639e612098b2d63083c87242f164375
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,10,1,16.66644782,1669143193,Regular,769c21f6724d61089f5001bd3c350cefa2178a5ca3a5d894b0372404ba002157
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,15,1,16.66644782,1669143193,Regular,25cde907d54856b564311f025c832710a99411d85985546e31176a3dc17ceaf1
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,9,1,16.66644782,1669143193,Regular,15d0d24ecdf246a9205cdd89540eef60f7b84c11ef5b4db9ecd9a9adc5f65349
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,8,1,16.66644782,1669143193,Regular,bf098e3e23a1ee5a730e599e0efb44ad3509092ddd5055c2c069a67264c2a376
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,6,1,16.66644782,1669143193,Regular,c5b5c20199c77d0a1ea4278eeafc598b394fd71d4e9bb40d4308eb1f518e881d
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,19,1,16.66644782,1669143193,Regular,f356d25ef17d6468c57002ad3d3e16e765af025aa7e8cc60113838e93010b39a
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,17,1,16.66644782,1669143193,Regular,05eb68fbc3e4cf97bb6faed8b40c8294872bc8b7dddf02b31484dc45e23b87fa
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,7,1,16.66644782,1669143193,Regular,be02d0959466c7d68776097405c2226d3ae8358927d8bd5b7a3ca599409a2e7c
