tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7be855dadd37f36bc438984e4cb85d1ee973fda2d306e5a0f9eb8aa6cda0af2a,-1,1,1,13.3143789,1546595612,Vote,281d203cb304b9a6a5e334265ef7360af045235977943de521bebb654161b5fd
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,-1,13,1,14.2355577,1546595383,Regular,fb922588f0c48c1f6935f8715dfc7573bb44efd24afd8c7d2575d9051ccfffa9
fb922588f0c48c1f6935f8715dfc7573bb44efd24afd8c7d2575d9051ccfffa9,1,2,1,14.2355577,1546595219,Vote,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
b6f913ddc25e2c4db8492ec52abea9d9df9a751752095bcdd5e6fd455e91ff75,-1,1,1,13.3143789,1546595147,Vote,c1e70f4cc6a82a300bafa6c371c96211758bf59fc5eac45930f680c8d629fc4e
e1a585eb63528f9e7c55be58c3f3ff5990700960bb7609d73254d1c86a77c553,-1,1,1,13.3143789,1546595126,Vote,2b18f723787126843a8cd5fe6609c1a2d6ad1c805693b233037291a3302fce96
c84cb1dad20d58a9a9b87915e8b4b5ae80cabb026c36e17e61ed48c8b5611b84,-1,12,1,14.2355577,1546594674,Regular,5740579c54b49b177333e97e6366ab09d7c9514f4ca85c3b6a24b349743bc39b
5740579c54b49b177333e97e6366ab09d7c9514f4ca85c3b6a24b349743bc39b,1,2,1,14.2355577,1546594544,Vote,c84cb1dad20d58a9a9b87915e8b4b5ae80cabb026c36e17e61ed48c8b5611b84
8772594d2819ba126fe796fd3cdd20b4122576a335e2a4119cc329b6fec22833,-1,1,1,13.3143789,1546594532,Vote,6a884affead50ffdfec1a5bb12f2fcf7dce339fe06c41a8a73021354a3203356
bdaaf4f2c2e9b0fd159f0a9a8a6aa88c269e047e31da8b14e66b67eb00a75b48,-1,1,1,13.3143789,1546594353,Vote,efb424bb72476a7d193d44e1b2ff480e03bc8b4432d8d46b466f46c9d3c5d221
2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529,-1,12,1,14.2355577,1546572155,Regular,154461bc4c311833036245bfa133135ce23c6c62730bd4c1ff198d0a4be41897
b0c14d9fe309e5066389f777a83990f33f07350a86cacc342d2bce29bb900347,-1,1,1,13.3143789,1546569122,Vote,58b80663f3ca538b5fcbd30e5e2c4ad4065c580f92f9691f9969732262fea301
f791cc4a0da3090936e9e31b9fc312c4ca61f7e8f28cdcc6c0a8a5066725e525,-1,1,1,13.3143789,1546569122,Vote,0d47b5ba53079e2146ed88495d07434d0934acee5fc9d3397cdd4246662f0897
5784687086c3064f273179408f5f76b9c0434d54fce4b7bb12190e3529f18a3a,-1,9,1,14.2355577,1546567307,Regular,0b966e4e28527f554fcfdaf425965923cdf0bc7820738444bfe9d6919d905178
80a4d29b94d5d494ffbf517d12df775ccf58bfaa76b7975b58f085b5bc6a7782,-1,1,1,13.3143789,1546567307,Vote,64197295b7db806110375645bf18bd00d720fafc08e79d2c70084f6e77797778
154461bc4c311833036245bfa133135ce23c6c62730bd4c1ff198d0a4be41897,1,2,1,14.2355577,1546560583,Vote,2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529
0b966e4e28527f554fcfdaf425965923cdf0bc7820738444bfe9d6919d905178,1,2,1,14.2355577,1546556342,Vote,5784687086c3064f273179408f5f76b9c0434d54fce4b7bb12190e3529f18a3a
3fc4b924f1c50efa696d209bda97f4a0c088aba5e01f2d29e5a1dc4973dad754,-1,3,1,14.2355577,1546523314,Regular,4bbe812ba5c18338ca90ea58f432f40d61b9505f209c14cb27a00fb40f226541
4bbe812ba5c18338ca90ea58f432f40d61b9505f209c14cb27a00fb40f226541,1,2,1,14.2355577,1546522767,Vote,3fc4b924f1c50efa696d209bda97f4a0c088aba5e01f2d29e5a1dc4973dad754
e68d9d0ebe64c409ae64a2473d9cc72d96563b73ca108b7545713a2322122ce1,-1,7,1,14.2355577,1546521653,Regular,e6fc4c16f8871a19e2ed8310bd108a6aa6f38870f9856b9672b5557a532b1073
04d105b72b955a0ea7eb31254b33073b3448a8ae7ac813b2e113b519e6822a03,-1,1,1,13.3143789,1546521316,Vote,5396c12c7a575ca128c79d26092585011e0957b208d50e3424ffdc48108e8d45
e6fc4c16f8871a19e2ed8310bd108a6aa6f38870f9856b9672b5557a532b1073,1,2,1,14.2355577,1546521232,Vote,e68d9d0ebe64c409ae64a2473d9cc72d96563b73ca108b7545713a2322122ce1
b3d7b9bdd5ca130d5c07958092508f705bcea3f6bf21d7d4e0acd885d027ab92,-1,13,1,14.2355577,1546520854,Regular,4991bfa5b56b4263fe0f1d6811bccb065efdaa3fef1b7b1a6cafc42d432e69eb
fcdee75ebd83a48aadd8a393ee43f9be653b9e61b108e73edd96945bafe55895,-1,5,1,14.2355577,1546520707,Regular,b24a2970b71341c0b6d8b5d3a6301588cddb4621d6948c680345d71c3ebb0047
87967b3fea1110c07b1cf88880f39186e0f579f85ca2e23109b40e700c0836f8,1,2,1,14.2355577,1546520497,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,-1,8,1,14.2355577,1546520497,Regular,a62408ef908f5de53998f922f6cb33bae8154409dc6c2dcc27e6957a4a0b9b79
b24a2970b71341c0b6d8b5d3a6301588cddb4621d6948c680345d71c3ebb0047,1,2,1,14.2355577,1546520265,Vote,fcdee75ebd83a48aadd8a393ee43f9be653b9e61b108e73edd96945bafe55895
e0ea02feb01c8483861730c565e46ef12cf8bda064931554c9804b48d18c7097,-1,4,1,14.2355577,1546520265,Regular,5dee4b55aafea234a676b69293e554181883b680e44a838786f78250aa79a41e
00e60ced8b738e52e0d9dc71ba6f9c38064b1361091320ae4ed153bb94f17860,-1,2,1,14.2355577,1546520139,Regular,bde635b6895b84dd07f036381e580ed63a1b6ffffcba0b30ea77cd19b5199e23
4991bfa5b56b4263fe0f1d6811bccb065efdaa3fef1b7b1a6cafc42d432e69eb,1,2,1,14.2355577,1546519929,Vote,b3d7b9bdd5ca130d5c07958092508f705bcea3f6bf21d7d4e0acd885d027ab92
a62408ef908f5de53998f922f6cb33bae8154409dc6c2dcc27e6957a4a0b9b79,1,2,1,14.2355577,1546519908,Vote,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
5dee4b55aafea234a676b69293e554181883b680e44a838786f78250aa79a41e,1,2,1,14.2355577,1546519635,Vote,e0ea02feb01c8483861730c565e46ef12cf8bda064931554c9804b48d18c7097
bde635b6895b84dd07f036381e580ed63a1b6ffffcba0b30ea77cd19b5199e23,1,2,1,14.2355577,1546519614,Vote,00e60ced8b738e52e0d9dc71ba6f9c38064b1361091320ae4ed153bb94f17860
0d47b5ba53079e2146ed88495d07434d0934acee5fc9d3397cdd4246662f0897,1,0,1,13.3143789,1546518436,Ticket,f791cc4a0da3090936e9e31b9fc312c4ca61f7e8f28cdcc6c0a8a5066725e525
17ca8ffe2c711d24d3e1b0ead1773cc298228cf2720bbdca76c117606eefd5e0,1,0,1,13.3143789,1546518436,Ticket,3d5a03eb22601dee9f40d4d4a7f9ac502c4774e3429f3160aeaf915521293d25
1b45c0dcdaa6ffdcc857211594808ddf60fb18aa4116befef9d12d9a64478b53,1,0,1,13.3143789,1546518436,Ticket,78007d17ffd669f608a40f1da7cf1b418a748db907d6784049a0049eb1808548
281d203cb304b9a6a5e334265ef7360af045235977943de521bebb654161b5fd,1,0,1,13.3143789,1546518436,Ticket,7be855dadd37f36bc438984e4cb85d1ee973fda2d306e5a0f9eb8aa6cda0af2a
2b18f723787126843a8cd5fe6609c1a2d6ad1c805693b233037291a3302fce96,1,0,1,13.3143789,1546518436,Ticket,e1a585eb63528f9e7c55be58c3f3ff5990700960bb7609d73254d1c86a77c553
5396c12c7a575ca128c79d26092585011e0957b208d50e3424ffdc48108e8d45,1,0,1,13.3143789,1546518436,Ticket,04d105b72b955a0ea7eb31254b33073b3448a8ae7ac813b2e113b519e6822a03
58b80663f3ca538b5fcbd30e5e2c4ad4065c580f92f9691f9969732262fea301,1,0,1,13.3143789,1546518436,Ticket,b0c14d9fe309e5066389f777a83990f33f07350a86cacc342d2bce29bb900347
64197295b7db806110375645bf18bd00d720fafc08e79d2c70084f6e77797778,1,0,1,13.3143789,1546518436,Ticket,80a4d29b94d5d494ffbf517d12df775ccf58bfaa76b7975b58f085b5bc6a7782
6a884affead50ffdfec1a5bb12f2fcf7dce339fe06c41a8a73021354a3203356,1,0,1,13.3143789,1546518436,Ticket,8772594d2819ba126fe796fd3cdd20b4122576a335e2a4119cc329b6fec22833
6bdafcee788bdffc5cc831a64e861b316d59d1df119a066a9c94d34c21cb9290,1,0,1,13.3143789,1546518436,Ticket,742733c54c06b3f1abd6a846a03ac8a96cc5e3c3274342de0c0b926db1c2a6c8
7cdc5468168ea86ca9b2846280e55807d6f953f9a76d51e15d0017a6aaefa2e0,1,0,1,13.3143789,1546518436,Ticket,a52a13de4018b49d98297caae8f770c7d1b353f3d573dc20a617478a16cf83aa
80c8832a932941050bc6125a04d170e3c560715b05e571ed1a982c670baefc4f,1,0,1,13.3143789,1546518436,Ticket,3e6499a1f451f0073918d947635a2ddb73364bef0c69dcc92a237018ef002345
99773d6e1f79692d0b3b3e7c8de8b346b89f26b0e2688e5f18c6cd109d81e229,1,0,1,13.3143789,1546518436,Ticket,370c6149b0a09b612417da04902c43f1e9bbfd5762625bf9212811555e90285f
a1b3d29cb421683582879d5c0ba69b67e3ca8d5b4c558c662a78576b112a7cf0,1,0,1,13.3143789,1546518436,Ticket,166c5ad0a7ae93ec12a9c09f569ac3711a402d554f48bb204ce84b19d8dad7d3
ba929468cebe3ef309f7e3316228b3a95fd75aa4510b0976c0a3bf6ce2dde569,1,0,1,13.3143789,1546518436,Ticket,85ea649590dbf9fe786fa4e6be38aafa4694923ee24f86bce6793259a67f72af
c083887ff155bba80fb30e13f775d2682caf14411313be6f271130022431e88c,1,0,1,13.3143789,1546518436,Ticket,b78c703b88b8f63accfdd39ab07ba5b6155b420055258a690c1e9105978403d4
c1e70f4cc6a82a300bafa6c371c96211758bf59fc5eac45930f680c8d629fc4e,1,0,1,13.3143789,1546518436,Ticket,b6f913ddc25e2c4db8492ec52abea9d9df9a751752095bcdd5e6fd455e91ff75
c4e4f26a5b6796fa256cad357dc01b67f339733797581456fe4b43e1dbbbc914,1,0,1,13.3143789,1546518436,Ticket,9eb425524d35d0d7eb9832f4edcb972c835c5511881ae8efd488d7cf600d6c69
e4262326cb75fb41c2706dcbae78423e105864f37afd26897beb8fa6d255c628,1,0,1,13.3143789,1546518436,Ticket,b895f1627b9622aa0f76074fcd7ad5ddf8f026fa32bdbd32ab0ff63125eeb0a6
efb424bb72476a7d193d44e1b2ff480e03bc8b4432d8d46b466f46c9d3c5d221,1,0,1,13.3143789,1546518436,Ticket,bdaaf4f2c2e9b0fd159f0a9a8a6aa88c269e047e31da8b14e66b67eb00a75b48
