tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d735bdb02d46808d16f29548a476b7477cd01ca371d8357baa30d70af0bda0,-1,1,1,20.71540064,1546595065,Vote,2f800d45319b44b75238bf817defbd1fd67935004cb1c60e2a8dd2ea52f04c34
6906cb2070f8de358d8f73dd05f8569f6c551357f2481e3b4a6aca0f0ae2caae,-1,12,1,21.63657944,1546594136,Regular,35e37c7c8dfa3f12344fed99634f877f13c46f936ec84695779b9d129586c6c2
35e37c7c8dfa3f12344fed99634f877f13c46f936ec84695779b9d129586c6c2,1,2,1,21.63657944,1546590983,Vote,6906cb2070f8de358d8f73dd05f8569f6c551357f2481e3b4a6aca0f0ae2caae
4871a90aebca310f18ab96b54b5dfe0d719cccedd15ea5e4e4f54b85872ce77b,-1,1,1,20.71540064,1546574575,Vote,b0e477448e8c1ade6664442caa16c0050892cbfdc73cefc4b9587f1d3435cc99
433cb344c21e96c6f3b9d1ee01f03ded27497dde4a143e44c52f76442618bf22,-1,3,1,21.63657944,1546539750,Regular,fb909291a4bdc3fe943a857e9d1b0c5fcdfa9694d04f55785ec68419af64826f
5962aabb20bafcf6c3f237da32b4b20c993e2b3702bd2b2d520927118b5bea99,-1,1,1,20.71540064,1546531249,Vote,ada576202a81459b90f8d9e77df72f355f42cb1701c67f73abe3bb8ad7f9f1e3
fb909291a4bdc3fe943a857e9d1b0c5fcdfa9694d04f55785ec68419af64826f,1,2,1,21.63657944,1546528829,Vote,433cb344c21e96c6f3b9d1ee01f03ded27497dde4a143e44c52f76442618bf22
0c2feae9ab91c22afbb3ae0bcdb3e4df5a4196e03814a61782c1a08e5d71eaee,-1,3,1,21.63657944,1546522830,Regular,c744ee66d3f40b78bfba73bd3a844f7e981f999bdcd749d52ee112c799a8a921
c744ee66d3f40b78bfba73bd3a844f7e981f999bdcd749d52ee112c799a8a921,1,2,1,21.63657944,1546522389,Vote,0c2feae9ab91c22afbb3ae0bcdb3e4df5a4196e03814a61782c1a08e5d71eaee
5cb2e7fad6429199931af896a0ea416d14fea6e7a91ce775e746b2400043e837,-1,1,1,21.63657944,1546521926,Regular,bed0f7360ea6a4bd73f276f310e00bfc53a7de59b01954047fff2f77cf0aa741
bed0f7360ea6a4bd73f276f310e00bfc53a7de59b01954047fff2f77cf0aa741,1,2,1,21.63657944,1546521464,Vote,5cb2e7fad6429199931af896a0ea416d14fea6e7a91ce775e746b2400043e837
3a102d59fea36df4a7816c526a2c8aae16a5e9ea202dfc72731212030eb8fd27,-1,1,1,20.71540064,1546517595,Vote,8ae1425e3d528373589c2840587c769d4699033e5ff6a7bd2ed9c7c6642635e4
1d27dd6a1876bde649bab12df00174bfbb6c45b192c160bfa6e43da274c915fc,-1,5,1,21.63657944,1546515135,Regular,ce1fc547dd1d00fe382a3c0fc3fae4ccffaad2b8ec2e47431e5065ac2c01a67c
ce1fc547dd1d00fe382a3c0fc3fae4ccffaad2b8ec2e47431e5065ac2c01a67c,1,2,1,21.63657944,1546514546,Vote,1d27dd6a1876bde649bab12df00174bfbb6c45b192c160bfa6e43da274c915fc
3c4d952e5c9edcea1199af32b3e3eeeba0ef66c978308935cca0e65c5f6ae0db,-1,1,1,20.71540064,1546514231,Vote,ebaaac819a0be6ea21803358f98adc8c6a0f547dec2afd4ce7af3d9ba11d46f3
ac900a05aed66146ef15685c16f2c5a16a8ed37516a7d497973df56387f676fe,-1,1,1,20.71540064,1546513369,Vote,b918c6de180717d814871ea1fe331d69609326005dd8ca4884f49c4da8270758
0dc76064613399bfba59e2fcf018f2a553c8fb4045e6ad7a590180d399b220c9,-1,1,1,20.71540064,1546511960,Vote,2825bcd246d581d36f81e68a3e4d025a5b070bf37225e1cb1064a4ab78e7899a
e2c45656bdf18f31fee9d8f650e80ca72765d8e92b59ad1f257b82f653bade9f,-1,1,1,20.71540064,1546511414,Vote,4e7985c2b69f40a7320b94c0e2c289fa1c04bc5bcf9222945de73e64e4e969ee
cd45d070145f05301c2657a664a4f201347d58c5890249915b659d094975d775,-1,1,1,20.71540064,1546508072,Vote,318038c40fe7c7bcd9c4c751911208ed320b17856ba95632cb5f658bbe5f9381
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,-1,13,1,21.64579123,1546507840,Regular,980e0bf2a458811636a556f45f1e66e80002292c012ffc0d2f721b980ad914b2
980e0bf2a458811636a556f45f1e66e80002292c012ffc0d2f721b980ad914b2,1,2,1,21.64579123,1546506685,Vote,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
fd2e462c963819dc26c75f8936512c2cac820ffb3b9d8920847566d78e1778a1,-1,1,1,20.71540064,1546506664,Vote,b0562d4a983cf87d721877f4d7204ea09dbf2265ba8062876e7772fc04609e57
67dcecc2e09833d275be1a4711fa8086c3616cec63fb325e04f61dccc754fbc7,-1,2,1,21.64579123,1546505423,Regular,588772ef2b60e4a8999f454784936a70752a1b277b53471c89db1f9785c8484a
e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d,-1,3,1,21.64579123,1546504708,Regular,5aac43147224f105eabb92a208990a4571c52879b921c0f5f9a34b5dac88342c
588772ef2b60e4a8999f454784936a70752a1b277b53471c89db1f9785c8484a,1,2,1,21.64579123,1546504603,Vote,67dcecc2e09833d275be1a4711fa8086c3616cec63fb325e04f61dccc754fbc7
5aac43147224f105eabb92a208990a4571c52879b921c0f5f9a34b5dac88342c,1,2,1,21.64579123,1546499731,Vote,e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d
e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9,-1,16,1,21.64579123,1546490009,Regular,5244327ebdb9071e37c4cf2a199d6e6437a52e1598acf7743d17858fba197ece
5244327ebdb9071e37c4cf2a199d6e6437a52e1598acf7743d17858fba197ece,1,2,1,21.64579123,1546474234,Vote,e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9
777fb520bf69aa48584bd138b38a83f85da9c587645c46a194d7b28e53f8cd4a,-1,1,1,20.71540064,1546474234,Vote,ed481564202416f48f1a8d93e6d1c7e877dd433e29e6dc7dec287934c60fe923
046511b8337283b1db2b1c545f670274cf22e7c39b1bd4201d96ab861a832106,-1,1,1,20.71540064,1546430503,Vote,0a93c67d34076174b50b731a7c463e87201fa755e7c4c9960df741ff21788fd7
005b9bf7fdbad3131c89e44f2035debc581db6cb36b07d119bef943f974e13e5,-1,3,1,21.64579123,1546413485,Regular,8c614d21e51113b1a63702e990a56bd527aa2973c806567053a48e0bd07af01a
503a840c02d45f9c92c9e7a1e3a4c7d4461ddac1bce5835162c3eb5e64c1020e,-1,1,1,20.71540064,1546401937,Vote,409358d9c91edb3d1afc014d20e7add8e51b265a7fbd2953bf6e40e12c06eb2b
8c614d21e51113b1a63702e990a56bd527aa2973c806567053a48e0bd07af01a,1,2,1,21.64579123,1546401329,Vote,005b9bf7fdbad3131c89e44f2035debc581db6cb36b07d119bef943f974e13e5
0a93c67d34076174b50b731a7c463e87201fa755e7c4c9960df741ff21788fd7,1,0,1,20.71540064,1546383131,Ticket,046511b8337283b1db2b1c545f670274cf22e7c39b1bd4201d96ab861a832106
0f5204adb256f450d73746983d0858209ae5934e3ada06fb1003670dd8547715,1,0,1,20.71540064,1546383131,Ticket,655b3cb64fcb6de90e46f4ef76ec0b2054b59ac5e3539324bcf19c9bb8fb1290
1641d334f524d6b954819bdc7026a32c9f431696f664ffb9622eb60b9e20fa75,1,0,1,20.71540064,1546383131,Ticket,b58c599b32ae730e06d7991c72729086afd18ca1d56c675f94848353e88aa64c
1b7b69f266877886ad06deacde9cca807dc40ed2e5188d1ed32199aa08f1c587,1,0,1,20.71540064,1546383131,Ticket,3bc360a1d9407bf77535dd5b9a2eb2607b489b94d38d6377beb90d308d530445
2825bcd246d581d36f81e68a3e4d025a5b070bf37225e1cb1064a4ab78e7899a,1,0,1,20.71540064,1546383131,Ticket,0dc76064613399bfba59e2fcf018f2a553c8fb4045e6ad7a590180d399b220c9
2eaadde7727e790bd125e39a156be4ccd6fc18c443b580d851e9f47e4f29b4bc,1,0,1,20.71540064,1546383131,Ticket,24e308be73b11d8a130cbc5572e1d9a3ce95172eff4faf748aebc677e9725c1e
2f800d45319b44b75238bf817defbd1fd67935004cb1c60e2a8dd2ea52f04c34,1,0,1,20.71540064,1546383131,Ticket,26d735bdb02d46808d16f29548a476b7477cd01ca371d8357baa30d70af0bda0
318038c40fe7c7bcd9c4c751911208ed320b17856ba95632cb5f658bbe5f9381,1,0,1,20.71540064,1546383131,Ticket,cd45d070145f05301c2657a664a4f201347d58c5890249915b659d094975d775
409358d9c91edb3d1afc014d20e7add8e51b265a7fbd2953bf6e40e12c06eb2b,1,0,1,20.71540064,1546383131,Ticket,503a840c02d45f9c92c9e7a1e3a4c7d4461ddac1bce5835162c3eb5e64c1020e
4e7985c2b69f40a7320b94c0e2c289fa1c04bc5bcf9222945de73e64e4e969ee,1,0,1,20.71540064,1546383131,Ticket,e2c45656bdf18f31fee9d8f650e80ca72765d8e92b59ad1f257b82f653bade9f
7487856f1845a8b60e0986c0b6906d5fac84926b22358cecf877ff22b89bb161,1,0,1,20.71540064,1546383131,Ticket,2b7f32d7a70f248488673c225326f8ffc9c2bfb0da13012be8183575a4f1161b
79d4bb45660e4ba9ab24f1d11aea524b6551d8fa8aca3eee59dbd00829c3a9db,1,0,1,20.71540064,1546383131,Ticket,bc2724ed28dc6576c3db6680aad7e7c40f758db1a3075b5b3122e3ecaa8303a0
8ae1425e3d528373589c2840587c769d4699033e5ff6a7bd2ed9c7c6642635e4,1,0,1,20.71540064,1546383131,Ticket,3a102d59fea36df4a7816c526a2c8aae16a5e9ea202dfc72731212030eb8fd27
ada576202a81459b90f8d9e77df72f355f42cb1701c67f73abe3bb8ad7f9f1e3,1,0,1,20.71540064,1546383131,Ticket,5962aabb20bafcf6c3f237da32b4b20c993e2b3702bd2b2d520927118b5bea99
b0562d4a983cf87d721877f4d7204ea09dbf2265ba8062876e7772fc04609e57,1,0,1,20.71540064,1546383131,Ticket,fd2e462c963819dc26c75f8936512c2cac820ffb3b9d8920847566d78e1778a1
b0e477448e8c1ade6664442caa16c0050892cbfdc73cefc4b9587f1d3435cc99,1,0,1,20.71540064,1546383131,Ticket,4871a90aebca310f18ab96b54b5dfe0d719cccedd15ea5e4e4f54b85872ce77b
b918c6de180717d814871ea1fe331d69609326005dd8ca4884f49c4da8270758,1,0,1,20.71540064,1546383131,Ticket,ac900a05aed66146ef15685c16f2c5a16a8ed37516a7d497973df56387f676fe
ebaaac819a0be6ea21803358f98adc8c6a0f547dec2afd4ce7af3d9ba11d46f3,1,0,1,20.71540064,1546383131,Ticket,3c4d952e5c9edcea1199af32b3e3eeeba0ef66c978308935cca0e65c5f6ae0db
ed481564202416f48f1a8d93e6d1c7e877dd433e29e6dc7dec287934c60fe923,1,0,1,20.71540064,1546383131,Ticket,777fb520bf69aa48584bd138b38a83f85da9c587645c46a194d7b28e53f8cd4a
f6082e6c4c94c02be100c579fd7474956cb1a44119ab7c88babfdd07cdeb9e36,1,0,1,20.71540064,1546383131,Ticket,b2d8c379e53a51d67c1dcf3f9f1c67ac4cc31e2c2d2a3435bc0f8808710384f5
