tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb0c76e8d1620345b7c39af56d8009f74cf237a05ca510ea3b3d277b55aed3d,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
7774248e29dd75b0c8bdeac22beedf7c25fcf4e274f73edc1285123c575d05d8,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
7a7499240a10013cb7c867960156825f966cd54f33eaaf662b37180769b03d15,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
90698b267ed3cc100cf8a427101dfcf8139c849c464a203c690b321e7f949337,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
95c9f6fb6b5b6a217a2393ade1df63667ddb3de2e89eae777b8fc7e7ded16476,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
9bd7bba933450b8ed6179f157c0c578cb51698438180596e056e38e623ffd7a4,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
aa006de1012fa0ec7d426ecb71f9c7f7abcbab77f3372e40b8dabc307681a841,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
aaf8458ec88b884784b88ed11494e7ed14aea3dd2888f81a728b33eafba00992,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
c9a7615ba1cdc974892036385729e34d450dcb075fe3adcfad942f8048057125,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
cc8ed77be6de20d66a9fcf98bfd3a5f90f9bbdf012c2058d738b19a7dd55624d,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
ce410f20d9fa450770192129bdad7a1b6ddc8c481698e9980fd482847ca2d638,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
fa56f9939be8e6385a110282735a224df3d097b0743256d2668af6a458604f03,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,6,1,29.45454218,1543067160,Regular,47f0caa954a38308f52ff7a6b122b6e0a941a3d0e5d20421fd692b4a45e2028f
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,4,1,29.45454218,1543067160,Regular,1277e512f5151d782958e0b4766175a31b58fda34b38a6ff3d3e4e49db78497f
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,16,1,29.45454218,1543067160,Regular,fa56f9939be8e6385a110282735a224df3d097b0743256d2668af6a458604f03
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,10,1,29.45454218,1543067160,Regular,90698b267ed3cc100cf8a427101dfcf8139c849c464a203c690b321e7f949337
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,7,1,29.45454218,1543067160,Regular,2ec38c0dca252befd330ecefe29fbef81820d68175b1f6739122617fc2cb9c9d
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,19,1,29.45454218,1543067160,Regular,56e97a2f593a979d93ee5bf7a21d0a3d9c3c8b4afc6f7b13d18c672f314ca65b
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,8,1,29.45454218,1543067160,Regular,7774248e29dd75b0c8bdeac22beedf7c25fcf4e274f73edc1285123c575d05d8
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,3,1,29.45454218,1543067160,Regular,08773eb9f143293923ae07a476b02b3ae676db54d0770236f780dbfc98f8c829
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,18,1,29.45454218,1543067160,Regular,aa006de1012fa0ec7d426ecb71f9c7f7abcbab77f3372e40b8dabc307681a841
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,15,1,29.45454218,1543067160,Regular,aaf8458ec88b884784b88ed11494e7ed14aea3dd2888f81a728b33eafba00992
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,14,1,29.45454218,1543067160,Regular,4f8d543ed5e18e0a6fa43b04b8e6d20794fc717877c8a1a2d1776a0750972503
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,11,1,29.45454218,1543067160,Regular,95c9f6fb6b5b6a217a2393ade1df63667ddb3de2e89eae777b8fc7e7ded16476
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,17,1,29.45454218,1543067160,Regular,e47c43673066ac48beaf3f8f8a9e1177da112a3f987888537f6f52469ad57ea6
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,2,1,29.45454218,1543067160,Regular,d2fca83a9b24460196bffc6c2b5c93f599d8808dc103ba613321ba55c169021b
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,9,1,29.45454218,1543067160,Regular,7a7499240a10013cb7c867960156825f966cd54f33eaaf662b37180769b03d15
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,0,1,29.45454218,1543067160,Regular,cc8ed77be6de20d66a9fcf98bfd3a5f90f9bbdf012c2058d738b19a7dd55624d
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,13,1,29.45454218,1543067160,Regular,6eb0c76e8d1620345b7c39af56d8009f74cf237a05ca510ea3b3d277b55aed3d
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,12,1,29.45454218,1543067160,Regular,c9a7615ba1cdc974892036385729e34d450dcb075fe3adcfad942f8048057125
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,1,1,29.45454218,1543067160,Regular,9bd7bba933450b8ed6179f157c0c578cb51698438180596e056e38e623ffd7a4
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,1,5,1,29.45454218,1543067160,Regular,ce410f20d9fa450770192129bdad7a1b6ddc8c481698e9980fd482847ca2d638
