tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ff9e94e292fdd999c694035fc83da30d099e2aeeb05fb29022ebc47361ba0c,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
384487f1f409d083b1a69aca1a7d3bcd7e5be3d4c49f7d4535597c8a2a21232b,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
389ccf6dbf21c04942f569dcacc6ad5f0bc71785190c38b4b5d23111992ff0c9,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
439f35c238cae31cf8c6e35ac9aa14f33eeba28782db6c5e88a010c827a8365a,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
4dff29313228505bf75bb69aceca555f2988f544eabfee6273f06e0c65c5861f,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
6123ad527ebc961d2c12a429eeb3151b867d752c46b0f9902ce5ee998e364fed,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
628c41ffde82892bf98918495c6c9940522cd66c01730c7f3427328c6604bd56,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
6499cc859bb79ce6e15d1643c15f9a6dd98a228cebed904e00a67fc0daf13ab5,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
7a0334a00dfa6b70d9b8b08d2cc17782cb711e964e1629bd43ffa04eaef366b4,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
7e57eb7328704bb0ea3216d3a6b17176eb3f6dd119548e257367ec8a72a598b9,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
84ca663d9d5353cbfe5751bd6abd7647079fa24ada29fb3028acf20ee680f6a7,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
8928b185e2638066b51306f0447f5ebfa711aee377c05b7d627ffa63ecda4ebf,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
ae93c055d1e066c45f037301467919e51ca517e80f8091f187a317b85e3cff0f,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
cf673c67f5eaf9fc7cde5264c161e526a91179f2735315753c9daba7473443b2,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
d28ae0ac8b1953cd2d2f211f9b0423f701266cf2bf542f1926cef3f7c75f136a,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
e173fc3b4b8c7417a804353e83d35ae4833fc221f29025dd4730ff98ec6252c9,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
e1f64be63df7ff2ca6be22f85da127b97086b4f3a42890ec40d82e938d9561fe,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
e870de3ca2a292de822feff1b9f28c4b09e1a35fca962ca04cf7fa771cd8445d,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,24,1,52.85982488,1563718501,Regular,e9651ff540af0e964b99b4fd2e7d11832b8fab06b1de7b606c410e8e41fd0cc9
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,33,1,52.85982488,1563718501,Regular,7a0334a00dfa6b70d9b8b08d2cc17782cb711e964e1629bd43ffa04eaef366b4
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,8,1,52.85982488,1563718501,Regular,6123ad527ebc961d2c12a429eeb3151b867d752c46b0f9902ce5ee998e364fed
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,28,1,52.85982488,1563718501,Regular,384487f1f409d083b1a69aca1a7d3bcd7e5be3d4c49f7d4535597c8a2a21232b
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,26,1,52.85982488,1563718501,Regular,04950c8ce027e185451e6bc6bb60d0cfc4c9f8a41536c07ea77b7811297a2d13
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,30,1,52.85982488,1563718501,Regular,6499cc859bb79ce6e15d1643c15f9a6dd98a228cebed904e00a67fc0daf13ab5
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,11,1,52.85982488,1563718501,Regular,7e57eb7328704bb0ea3216d3a6b17176eb3f6dd119548e257367ec8a72a598b9
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,36,1,52.85982488,1563718501,Regular,389ccf6dbf21c04942f569dcacc6ad5f0bc71785190c38b4b5d23111992ff0c9
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,38,1,52.85982488,1563718501,Regular,d28ae0ac8b1953cd2d2f211f9b0423f701266cf2bf542f1926cef3f7c75f136a
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,15,1,52.85982488,1563718501,Regular,628c41ffde82892bf98918495c6c9940522cd66c01730c7f3427328c6604bd56
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,37,1,52.85982488,1563718501,Regular,439f35c238cae31cf8c6e35ac9aa14f33eeba28782db6c5e88a010c827a8365a
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,47,1,52.85982488,1563718501,Regular,84ca663d9d5353cbfe5751bd6abd7647079fa24ada29fb3028acf20ee680f6a7
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,29,1,52.85982488,1563718501,Regular,e1f64be63df7ff2ca6be22f85da127b97086b4f3a42890ec40d82e938d9561fe
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,45,1,52.85982488,1563718501,Regular,ae93c055d1e066c45f037301467919e51ca517e80f8091f187a317b85e3cff0f
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,5,1,52.85982488,1563718501,Regular,8928b185e2638066b51306f0447f5ebfa711aee377c05b7d627ffa63ecda4ebf
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,42,1,52.85982488,1563718501,Regular,21ff9e94e292fdd999c694035fc83da30d099e2aeeb05fb29022ebc47361ba0c
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,48,1,52.85982488,1563718501,Regular,e870de3ca2a292de822feff1b9f28c4b09e1a35fca962ca04cf7fa771cd8445d
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,1,1,52.85982488,1563718501,Regular,4dff29313228505bf75bb69aceca555f2988f544eabfee6273f06e0c65c5861f
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,16,1,52.85982488,1563718501,Regular,e173fc3b4b8c7417a804353e83d35ae4833fc221f29025dd4730ff98ec6252c9
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,4,1,52.85982488,1563718501,Regular,cf673c67f5eaf9fc7cde5264c161e526a91179f2735315753c9daba7473443b2
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,19,1,52.85982488,1563718501,Regular,d3d80377afd4d957c38b3be138a7d8acabe796d4a3763857c09d7b5b92776bf2
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,0,1,52.85982488,1563718501,Regular,556b1369b882e75a8c85385d2d414063ff3bd99148aa15c44a572115bcd8ac1c
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,12,1,52.85982488,1563718501,Regular,8998badb9dab94b38ce98f1891408fe1962c07d2a5f613740dcba35c95127e8f
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,46,1,52.85982488,1563718501,Regular,95d5f1598e19023caeb2cd5c7e922eb413199994db15f727e55bcf146173f26a
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,23,1,52.85982488,1563718501,Regular,18847836d0f7f8ba81ed7d86c2e9701f260da8002462a64109bb0e53eaf7f8eb
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,35,1,52.85982488,1563718501,Regular,19de5b49a1aebe380ea5865c348c0bfd95cc2953717d4f4d80435b6abb51da8f
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,25,1,52.85982488,1563718501,Regular,397b224666a505f094c867c03f47d8f98b6f72ae37fa7603b4c29dae5ed6b990
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,3,1,52.85982488,1563718501,Regular,b33b814a50a05ba8b7978d4691dbf9d1014bd894e815e0287495fba8a629f94f
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,14,1,52.85982488,1563718501,Regular,1117886730867aafc1e20be57812e6a6c18110269ccf4da180bc26c086bfd8f5
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,9,1,52.85982488,1563718501,Regular,6c45faa3fbb7b163730164d463d8420ffc385ed6e49e288bb665c4cc5777fea4
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,32,1,52.85982488,1563718501,Regular,1bec65fe009ba5da0decd36a2e7f4401fbfe874dc4107c95eaddc77d7ac3aeb1
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,40,1,52.85982488,1563718501,Regular,1af1d43b3f56ae59b1344d3579a4753e738e2d61c49c73c480a36cc5bf6f9f41
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,21,1,52.85982488,1563718501,Regular,db2b87cd877da8102f098697ecab86719f1b99ab1116a444d39a696477d163eb
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,34,1,52.85982488,1563718501,Regular,8f166f9a5c599675673e65b4faf51ac45a07382df09238d3222f42bfb80c2115
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,10,1,52.85982488,1563718501,Regular,24eda7f9b48d319453b00f20ba89be4944cfd6d5febad0403bb30a70a7807ebd
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,6,1,52.85982488,1563718501,Regular,5b10e63c45b2b14f99c548479ece226b98906382bae19794801fb2a9aa467bbb
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,20,1,52.85982488,1563718501,Regular,fceca18b10d3ba08f75c9a918d214bb8e38cec98850588451aac58ae7afe3430
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,49,1,52.85982488,1563718501,Regular,e2fc708d187a5d0bc51b36b5c07deb36b42a2b3d16d579ddc998cf5eb96ab84f
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,41,1,52.85982488,1563718501,Regular,71a4f64ce060b4ce798a66eb83c5a73c47ef7bdbb7a76e252b7d9f8265ea58a4
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,17,1,52.85982488,1563718501,Regular,de7d2a2a8d1e5893ba255dcb32b042394d2aaa91a034fb973fa879741ea9682e
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,7,1,52.85982488,1563718501,Regular,660d726056aff903478e656ebc94c4f61ae39de981a0eb919e6adcd8c0c86db0
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,2,1,52.85982488,1563718501,Regular,743bc22a84db1deeaa3410d350bf0c81e615a975240a4d79b3ce2360fdf89d25
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,43,1,52.85982488,1563718501,Regular,5954eb229e1aa623dd7711e5ebe27c9cb0ed5da89d488654023cd49d46fd5fa6
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,31,1,52.85982488,1563718501,Regular,36ac9d11bbf29b936b28d4c3bb348e53ebe26caf1fe72087779f82780cf8c94a
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,18,1,52.85982488,1563718501,Regular,e9bbdf01a8e75069a51d7e0926b7c4687c3a434d4b2c8e48635e0b4c41582c9f
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,22,1,52.85982488,1563718501,Regular,a97b7a9fccfcd577d88ef9986ded70e16423b8644490bcc79810a739779726e5
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,39,1,52.85982488,1563718501,Regular,53c4d2af4fdd59bdf438069bb1c834bfb5dcb3e4a46a3e3b35769e3af25cd7d4
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,27,1,52.85982488,1563718501,Regular,ae3c742efa2c1b39a2307e81e709800a56a8f2b9703b4ea8d9723bf4139c08ae
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,44,1,52.85982488,1563718501,Regular,f10aa4eaa1bfb64b1cf34166255292547d095b12e800e7d5864c63b3e3987a9b
2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7,1,13,1,52.85982488,1563718501,Regular,a97c0e171b9de7d974e73c320fea2a9cfba0d7d9e2f89f1d660ccd758f8e8104
