tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d566300e6395b9b31e561a8fd0d2327c96ed7aa1bf9532d220e399b296b314ec,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
d566300e6395b9b31e561a8fd0d2327c96ed7aa1bf9532d220e399b296b314ec,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
da5a9059cda3417f17085d605dfb2a3248bb6d15360141d6e4e75203486ce4ee,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
da5a9059cda3417f17085d605dfb2a3248bb6d15360141d6e4e75203486ce4ee,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
da799b694de90f42c3321673a2553e0f728479701dfe8b98e0a1185094ef82b2,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
da799b694de90f42c3321673a2553e0f728479701dfe8b98e0a1185094ef82b2,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
e568cf581192109b9d92d5fa86bf95ecf6c66d611bb44832682f00cc1e5fef6b,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
e568cf581192109b9d92d5fa86bf95ecf6c66d611bb44832682f00cc1e5fef6b,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
f5ac95e3baed26c6c7fe3c49792081ccec366b2000e9d8115742ceb2d7f89439,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
f5ac95e3baed26c6c7fe3c49792081ccec366b2000e9d8115742ceb2d7f89439,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,29,1,52.08717164,1552446991,Regular,c5da9461cac0c2141fbbd972a0066ec0f2ddf57e796ea7c24f2ff2b351a78943
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,4,1,0.00708537,1552446991,Regular,240f187aa74a8820277638fb64f4799056c516e373b558c843aaa275a68ad2ff
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,5,1,52.08717164,1552446991,Regular,240f187aa74a8820277638fb64f4799056c516e373b558c843aaa275a68ad2ff
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,22,1,0.00708537,1552446991,Regular,586108e612548d3da7ec0ce3bd4259f46f9b2699eff0925afd52d8afa94846b3
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,23,1,52.08717164,1552446991,Regular,586108e612548d3da7ec0ce3bd4259f46f9b2699eff0925afd52d8afa94846b3
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,30,1,0.00708537,1552446991,Regular,5daf0e9113018431f86979a32c92b46277c913f185ef8eb80338f9cfa1ed82bb
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,31,1,52.08717164,1552446991,Regular,5daf0e9113018431f86979a32c92b46277c913f185ef8eb80338f9cfa1ed82bb
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,18,1,0.00708537,1552446991,Regular,f5ac95e3baed26c6c7fe3c49792081ccec366b2000e9d8115742ceb2d7f89439
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,19,1,52.08717164,1552446991,Regular,f5ac95e3baed26c6c7fe3c49792081ccec366b2000e9d8115742ceb2d7f89439
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,24,1,0.00708537,1552446991,Regular,c594adcea3222dbc17e83b90ec9669dae1a3badf1029f075d26751efaaba18af
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,25,1,52.08717164,1552446991,Regular,c594adcea3222dbc17e83b90ec9669dae1a3badf1029f075d26751efaaba18af
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,6,1,0.00708537,1552446991,Regular,207e5345917aef7a9d96b4e31571e7978b78684e4bc985f082b06ef7ea07849c
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,7,1,52.08717164,1552446991,Regular,207e5345917aef7a9d96b4e31571e7978b78684e4bc985f082b06ef7ea07849c
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,0,1,0.00708537,1552446991,Regular,3e07f67fd9c93704c31fe038e9f9bd4c26a20244e3c299e007c8b5217fefc771
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,1,1,52.08717164,1552446991,Regular,3e07f67fd9c93704c31fe038e9f9bd4c26a20244e3c299e007c8b5217fefc771
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,26,1,0.00708537,1552446991,Regular,031073fe9070ced9d747779d781a3336f8efb94e0d83494df5806fbaba9dfe3a
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,27,1,52.08717164,1552446991,Regular,031073fe9070ced9d747779d781a3336f8efb94e0d83494df5806fbaba9dfe3a
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,10,1,0.00708537,1552446991,Regular,a01ad00ee3786898dfa0e0f3a62cd64842922f5da554d82faf65462295d0d066
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,11,1,52.08717164,1552446991,Regular,a01ad00ee3786898dfa0e0f3a62cd64842922f5da554d82faf65462295d0d066
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,8,1,0.00708537,1552446991,Regular,da799b694de90f42c3321673a2553e0f728479701dfe8b98e0a1185094ef82b2
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,9,1,52.08717164,1552446991,Regular,da799b694de90f42c3321673a2553e0f728479701dfe8b98e0a1185094ef82b2
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,36,1,0.00708537,1552446991,Regular,d566300e6395b9b31e561a8fd0d2327c96ed7aa1bf9532d220e399b296b314ec
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,37,1,52.08717164,1552446991,Regular,d566300e6395b9b31e561a8fd0d2327c96ed7aa1bf9532d220e399b296b314ec
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,14,1,0.00708537,1552446991,Regular,b32f025f992be7b108df128b4d9d100547081042f2413a71e018bd383eac49b7
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,15,1,52.08717164,1552446991,Regular,b32f025f992be7b108df128b4d9d100547081042f2413a71e018bd383eac49b7
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,34,1,0.00708537,1552446991,Regular,e568cf581192109b9d92d5fa86bf95ecf6c66d611bb44832682f00cc1e5fef6b
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,35,1,52.08717164,1552446991,Regular,e568cf581192109b9d92d5fa86bf95ecf6c66d611bb44832682f00cc1e5fef6b
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,12,1,0.00708537,1552446991,Regular,c1f755d94752ad6dccf8e9663ccdd6c91eec427cbfb9fd45004ced35fc215d06
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,13,1,52.08717164,1552446991,Regular,c1f755d94752ad6dccf8e9663ccdd6c91eec427cbfb9fd45004ced35fc215d06
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,20,1,0.00708537,1552446991,Regular,da5a9059cda3417f17085d605dfb2a3248bb6d15360141d6e4e75203486ce4ee
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,21,1,52.08717164,1552446991,Regular,da5a9059cda3417f17085d605dfb2a3248bb6d15360141d6e4e75203486ce4ee
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,16,1,0.00708537,1552446991,Regular,8cb9e2407e97c288b30e2c5c4be35b099433e95c33049c6ed7716b64277f677f
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,17,1,52.08717164,1552446991,Regular,8cb9e2407e97c288b30e2c5c4be35b099433e95c33049c6ed7716b64277f677f
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,2,1,0.00708537,1552446991,Regular,53d983e46293a5e792a120fd595ab993e5bef456acfcb5c2f7c937f2b593bd64
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,3,1,52.08717164,1552446991,Regular,53d983e46293a5e792a120fd595ab993e5bef456acfcb5c2f7c937f2b593bd64
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,38,1,0.00708537,1552446991,Regular,3a04418ad7eec7e91f6b822f58fde4302237656251b8b0539d517cd8218befeb
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,39,1,52.08717164,1552446991,Regular,3a04418ad7eec7e91f6b822f58fde4302237656251b8b0539d517cd8218befeb
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,32,1,0.00708537,1552446991,Regular,62301303074c6294bd4211efa4ba4d1dc1a10c0f95132ddf1ed069259f57a1b1
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,33,1,52.08717164,1552446991,Regular,62301303074c6294bd4211efa4ba4d1dc1a10c0f95132ddf1ed069259f57a1b1
245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262,1,28,1,0.00708537,1552446991,Regular,c5da9461cac0c2141fbbd972a0066ec0f2ddf57e796ea7c24f2ff2b351a78943
