tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16de0994d8c7c417e1e42d05ca4024b364dd51cdb9f33bc0f7b5408574560d3c,-1,1,1,11.19218141,1545404923,Regular,c2e217421b3c6d4f67f1ac73e3eaf3d0beb74c16711a70603f9bbdbaf6511608
c2e217421b3c6d4f67f1ac73e3eaf3d0beb74c16711a70603f9bbdbaf6511608,1,2,1,11.19218141,1545404145,Vote,16de0994d8c7c417e1e42d05ca4024b364dd51cdb9f33bc0f7b5408574560d3c
2f19c6db3fdbd09ef3984a76dc97699dc3a9ff1a070fa5228b5514c0c7979fbf,-1,1,1,10.24308997,1545400796,Vote,de38a2ce4db5e9d4d0252b04da52ee428be2d39258ab2aaea1b53233534a7656
c82903d84e2dc6314f875fd2128f36030b2cb6f80513859e599e97f77f055cad,-1,12,1,11.19218141,1545387590,Regular,d57bc4b70dbe5d42e4acd1a38e30e00deaa401540ab66c459ddcd070c0e2644f
d57bc4b70dbe5d42e4acd1a38e30e00deaa401540ab66c459ddcd070c0e2644f,1,2,1,11.19218141,1545386297,Vote,c82903d84e2dc6314f875fd2128f36030b2cb6f80513859e599e97f77f055cad
c09fe6485614e2bf4e384da5c177ffeff546735eed6811a6c7cb17d85ce92c30,-1,1,1,10.24308997,1545377548,Vote,abed939790bca92fdb0bab9cb4012fa78ff6f79ac20ebec50b937fa7a6f05109
f70028f9a5c962bc4eb55b4310304f430497981f070496e0ef1ac0d29ba5cddb,-1,10,1,11.19218141,1545376729,Regular,867a8267753152ebbc9fd2f82bfe1a48c107f579373da3f84de45ae2593c2638
867a8267753152ebbc9fd2f82bfe1a48c107f579373da3f84de45ae2593c2638,1,2,1,11.19218141,1545375657,Vote,f70028f9a5c962bc4eb55b4310304f430497981f070496e0ef1ac0d29ba5cddb
f4bdae204aec92b4b98b1654fea084eb65046f36bc62cdc9fb40b975723a9ed3,-1,8,1,11.19218141,1545375489,Regular,e3cbc4552e40108b3465a7ee68e0c5696e653114e59bb58cfb30ff6251bf197c
e3cbc4552e40108b3465a7ee68e0c5696e653114e59bb58cfb30ff6251bf197c,1,2,1,11.19218141,1545373325,Vote,f4bdae204aec92b4b98b1654fea084eb65046f36bc62cdc9fb40b975723a9ed3
7059bfb80825bb41cf08b2e3b73914f4cb55acda41022553b8a3376249ac223a,-1,1,1,10.24308997,1545371435,Vote,cd22b2ff50b6b8ce40746c8788d6d9472e937d311580effd3663140e92777241
74af55d7445167f350d2ef9662c30db6c5cb23b7ccb61d383b1ab763a749bb59,-1,1,1,10.24308997,1545313164,Vote,91008fb5a12d2970be85dc9744f2d81ead913c324ee989e3a9f778bbcdc9b082
20827f5f6d17ead4a573cb112e5d205c534da373b0a8b8d076eb24b62b90172b,-1,1,1,11.19218141,1545278701,Regular,6315c69d617d0c353cb3b5bfac50e26d11d3b1d8af4411a2651323f1c936e517
6315c69d617d0c353cb3b5bfac50e26d11d3b1d8af4411a2651323f1c936e517,1,2,1,11.19218141,1545274109,Vote,20827f5f6d17ead4a573cb112e5d205c534da373b0a8b8d076eb24b62b90172b
9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5,-1,12,1,11.19218141,1545254444,Regular,7a21a1c463eb77429194b46bfd98839659f6efee5853df64291cfd400a0021c7
7a21a1c463eb77429194b46bfd98839659f6efee5853df64291cfd400a0021c7,1,2,1,11.19218141,1545250936,Vote,9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5
a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451,-1,9,1,11.19218141,1545248982,Regular,5345a70e5f2603096b80133d55d6c4fb5efdc9d54f7f5253116e75312b6cc777
2a8e46101569adde72213a016518e7abf079c7cb6afd79f4de0f87aae40265b7,-1,1,1,10.24308997,1545248625,Vote,81d93acb51257b3e2d50e9eb08707f1e596d67059e765de3f248a74e29e8a7d9
5345a70e5f2603096b80133d55d6c4fb5efdc9d54f7f5253116e75312b6cc777,1,2,1,11.19218141,1545247868,Vote,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
8ef262c362f3d52abe81b75ddb4bc655757fd8e06dbf6c146c15b27dcc03e551,-1,15,1,11.20167233,1545246755,Regular,c1462fcb427fe582ea97c2be2453020206065d5c1f5a5174be322bfe665e59eb
854e831ff44e6320cc4b3149fac893e12bb02a2d6aa036f09fecdb414ad9df22,-1,1,1,10.24308997,1545244254,Vote,101593947e1518a4899b2da0426efbfd4fd2af182fab0787c3fb3d5d39e9d471
394317e89dc818571c9d130610dfc56b3f3a4ff835baa5dabfea675bedc508e1,-1,1,1,10.24308997,1545240767,Vote,a0c6003a7e870537fc6e293cab130230d276c20a807124d0b2694c4e6899c8ff
15743095c7366454a973ed9b45b8a1566cedbef5ea9126424875b441cb950508,-1,1,1,10.24308997,1545238393,Vote,a2d47fc61e23da571b3f6df0c9e8b384ad322a55e1935187a4c967b2d64677a9
78547243140002255bfa391b2808fbbbaf892545402b4d70bfe878b6f5ed8d1a,-1,0,1,11.19218141,1545235346,Regular,ee32273cab57838c197aec467a1f3e5fe29a95cfd68944382c4d6dca27fd4c02
ee32273cab57838c197aec467a1f3e5fe29a95cfd68944382c4d6dca27fd4c02,1,2,1,11.19218141,1545234673,Vote,78547243140002255bfa391b2808fbbbaf892545402b4d70bfe878b6f5ed8d1a
3e0591e98c8337f83593b11ec0b29683a090e204efbbed282fa6ae9e8d358d1e,-1,1,1,10.24308997,1545232446,Vote,6e3a55f9d9fab02f7574d585955e6c2c119a5c9f6bf29e88950889e69598490f
efd1065984fd00698abd7fab6f1375159f2ee047b67747d8e15abca223f38209,-1,1,1,10.24308997,1545231984,Vote,d3483185ffe2f87c1b8d675b3857a50b8168a83a6b256a4b81a390234a817dbd
c1462fcb427fe582ea97c2be2453020206065d5c1f5a5174be322bfe665e59eb,1,2,1,11.20167233,1545230973,Vote,8ef262c362f3d52abe81b75ddb4bc655757fd8e06dbf6c146c15b27dcc03e551
fe08d42ae5d2ab9b90dd4cc90d9368882c28dea2d33465ad6bb146cbf05dba29,-1,1,1,10.24308997,1545230762,Vote,23748c68ee7ca99845b4cd2cb017db78623e99bda5a164f785371310d4bf5876
80e7082cf0fc03c1832673f321d5321f3d4f9f1b81b80c17032bf3dad3d27572,-1,11,1,11.20167233,1545230657,Regular,d7a1b0f74b6b980ef0217086fa7cc8a2b20fc6f7b5318484c74716f5c0797cec
d3db75045f0305db5e1d7073185788ef2dc27974ba24408349f166f540ce1f58,-1,1,1,10.24308997,1545230363,Vote,cf188a9fa606fedfcd50036f80f0d44720d71ec5cdc70064af16fec5edb1490e
c90e742606c52d0180974233b9d23b51841ebcfe4c36bdc1d75c1dc991ef7c2c,-1,1,1,10.24308997,1545226352,Vote,9211ee7552cd431222b5bcd02c2b9b7437851b7e90434a5daff11032d37bee69
d52db619ea93c5c2aff15c59b9acaec57eed434a363667bb4f9a91524ac33396,-1,1,1,10.24308997,1545226079,Vote,46254070b37d3811755cd02d727f2279e0d35dab7110bdb4be888c82dc1c7a66
1e6068d4613e44db915879e6ed6de45e81eae35aa1b5297c75e813740ce464f5,-1,1,1,10.24308997,1545225385,Vote,c643c7321e4c05bd0878a6ca5769360c32e94a0159e8560d5ca9eb1fff17d39a
d7a1b0f74b6b980ef0217086fa7cc8a2b20fc6f7b5318484c74716f5c0797cec,1,2,1,11.20167233,1545224533,Vote,80e7082cf0fc03c1832673f321d5321f3d4f9f1b81b80c17032bf3dad3d27572
714ec47bbe5e164637768a401260163a43c63a86c96b72352d2ee2e41203360d,-1,1,1,10.24308997,1545224491,Vote,4de966616c5625fe5731e1870c0878b10ffecadfb2cb59588a10790c62c82959
46254070b37d3811755cd02d727f2279e0d35dab7110bdb4be888c82dc1c7a66,1,0,1,10.24308997,1545223537,Ticket,d52db619ea93c5c2aff15c59b9acaec57eed434a363667bb4f9a91524ac33396
101593947e1518a4899b2da0426efbfd4fd2af182fab0787c3fb3d5d39e9d471,1,0,1,10.24308997,1545223516,Ticket,854e831ff44e6320cc4b3149fac893e12bb02a2d6aa036f09fecdb414ad9df22
10e1fbe346a5be74ded0b5eace8d3ecbbdd658f586a283c72f272e93dff0cb93,1,0,1,10.24308997,1545223516,Ticket,bdad45abb79f67100185f0e09fa31166411f5ceb7b63a12b67c15cf67bc41c65
23748c68ee7ca99845b4cd2cb017db78623e99bda5a164f785371310d4bf5876,1,0,1,10.24308997,1545223516,Ticket,fe08d42ae5d2ab9b90dd4cc90d9368882c28dea2d33465ad6bb146cbf05dba29
4de966616c5625fe5731e1870c0878b10ffecadfb2cb59588a10790c62c82959,1,0,1,10.24308997,1545223516,Ticket,714ec47bbe5e164637768a401260163a43c63a86c96b72352d2ee2e41203360d
67b25e735eba0565f63c652341b25a50f75a38e1a6f508b665c267f37b354eb6,1,0,1,10.24308997,1545223516,Ticket,0aabfe28e31a25924969587a804215958b2b1f351b194be9254b3f7c856c5e39
6e3a55f9d9fab02f7574d585955e6c2c119a5c9f6bf29e88950889e69598490f,1,0,1,10.24308997,1545223516,Ticket,3e0591e98c8337f83593b11ec0b29683a090e204efbbed282fa6ae9e8d358d1e
81d93acb51257b3e2d50e9eb08707f1e596d67059e765de3f248a74e29e8a7d9,1,0,1,10.24308997,1545223516,Ticket,2a8e46101569adde72213a016518e7abf079c7cb6afd79f4de0f87aae40265b7
8c2b1e21364a7d94ff4b9602b69275f5c61cf57af4cec1148b7c322a191dd8e2,1,0,1,10.24308997,1545223516,Ticket,430cf8cfdd7864a6a5b23a73fdbd63acba63cf2679404676516e65a8dec1da65
91008fb5a12d2970be85dc9744f2d81ead913c324ee989e3a9f778bbcdc9b082,1,0,1,10.24308997,1545223516,Ticket,74af55d7445167f350d2ef9662c30db6c5cb23b7ccb61d383b1ab763a749bb59
9211ee7552cd431222b5bcd02c2b9b7437851b7e90434a5daff11032d37bee69,1,0,1,10.24308997,1545223516,Ticket,c90e742606c52d0180974233b9d23b51841ebcfe4c36bdc1d75c1dc991ef7c2c
9bc144ec34dbe5f5600ab9717034e6fd659cce4854f3534f6b6832ba94d8a6f7,1,0,1,10.24308997,1545223516,Ticket,173f4bcc80d03b52fcb099096a4e14fc3454209e5c6027a329d5cceab1cd7ccf
a0c6003a7e870537fc6e293cab130230d276c20a807124d0b2694c4e6899c8ff,1,0,1,10.24308997,1545223516,Ticket,394317e89dc818571c9d130610dfc56b3f3a4ff835baa5dabfea675bedc508e1
a2d47fc61e23da571b3f6df0c9e8b384ad322a55e1935187a4c967b2d64677a9,1,0,1,10.24308997,1545223516,Ticket,15743095c7366454a973ed9b45b8a1566cedbef5ea9126424875b441cb950508
abed939790bca92fdb0bab9cb4012fa78ff6f79ac20ebec50b937fa7a6f05109,1,0,1,10.24308997,1545223516,Ticket,c09fe6485614e2bf4e384da5c177ffeff546735eed6811a6c7cb17d85ce92c30
c643c7321e4c05bd0878a6ca5769360c32e94a0159e8560d5ca9eb1fff17d39a,1,0,1,10.24308997,1545223516,Ticket,1e6068d4613e44db915879e6ed6de45e81eae35aa1b5297c75e813740ce464f5
cd22b2ff50b6b8ce40746c8788d6d9472e937d311580effd3663140e92777241,1,0,1,10.24308997,1545223516,Ticket,7059bfb80825bb41cf08b2e3b73914f4cb55acda41022553b8a3376249ac223a
cf188a9fa606fedfcd50036f80f0d44720d71ec5cdc70064af16fec5edb1490e,1,0,1,10.24308997,1545223516,Ticket,d3db75045f0305db5e1d7073185788ef2dc27974ba24408349f166f540ce1f58
d3483185ffe2f87c1b8d675b3857a50b8168a83a6b256a4b81a390234a817dbd,1,0,1,10.24308997,1545223516,Ticket,efd1065984fd00698abd7fab6f1375159f2ee047b67747d8e15abca223f38209
de38a2ce4db5e9d4d0252b04da52ee428be2d39258ab2aaea1b53233534a7656,1,0,1,10.24308997,1545223516,Ticket,2f19c6db3fdbd09ef3984a76dc97699dc3a9ff1a070fa5228b5514c0c7979fbf
