tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5fadffc1c4cbe1a6af3bd0334b3ccfa07e904abfe947c5daa45082663f3676,-1,0,1,43.451337,1544003873,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
cf1aa511d4afaea575c2ec51e2901c2dc62490cc6f42c7a919a3ceeb452a1d9d,-1,0,1,43.451337,1544003873,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
2346f41a9f5b233c4c8d33714bddcea670e0b92ed739151e1e586cfd36c7dcf5,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
4c17c986d720c2ced8c8cdd722b589629e3100233e29d2ff660d8d3dd0e8b24f,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
55968886723e6c167304b8c947c53df3b9ff8beece71e686953ba4f64fd1fa07,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
5bc461089368a3040e76fdaf082986f2cd172cdccdc40badbd3b739f0c782695,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
9b1be496c0835f484cb24d22874e03cd83c9599ea5f0b9c8aafdc042af2f2de3,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
9f0b90fd5091bbaa9c604a9896fede8dc5963193da180f8d6e883a975e3df75c,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
ae216b6acce7b53f91cbc4a945a2542c7a6bbbeefddb165a05aa053decb52467,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
d1a53cab05dde6f1137e3190c95b8f1b87c5b351ed62d86f28e9cbd10a36ceec,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
d8679372ed21888a40751ad99fb0c9a7bde528fbbc1375d5707220d409c5fec8,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
deaa789e69dc4d68209570b36c34d5d7de27b1eff8b02e26f3382ee0084582dd,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
e8876c00556402a4517983aed12e416c35db9b1a5a681adf2ac2811eca905f69,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
eeb8df9d3f8d1314a3af0b7e7f2a44af3ff28f43e17b64f4feb6e4d35a30f4f2,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
fe99d4cb8ba857f91ede059b581a2b40714c49d45318ab803f25ae7abc6244e5,-1,0,1,43.451337,1544003828,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,13,1,43.451337,1544003491,Regular,cf1aa511d4afaea575c2ec51e2901c2dc62490cc6f42c7a919a3ceeb452a1d9d
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,8,1,43.451337,1544003491,Regular,9b1be496c0835f484cb24d22874e03cd83c9599ea5f0b9c8aafdc042af2f2de3
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,5,1,43.451337,1544003491,Regular,fe99d4cb8ba857f91ede059b581a2b40714c49d45318ab803f25ae7abc6244e5
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,2,1,43.451337,1544003491,Regular,5bc461089368a3040e76fdaf082986f2cd172cdccdc40badbd3b739f0c782695
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,11,1,43.451337,1544003491,Regular,eeb8df9d3f8d1314a3af0b7e7f2a44af3ff28f43e17b64f4feb6e4d35a30f4f2
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,4,1,43.451337,1544003491,Regular,d1a53cab05dde6f1137e3190c95b8f1b87c5b351ed62d86f28e9cbd10a36ceec
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,18,1,43.451337,1544003491,Regular,deaa789e69dc4d68209570b36c34d5d7de27b1eff8b02e26f3382ee0084582dd
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,17,1,43.451337,1544003491,Regular,9f0b90fd5091bbaa9c604a9896fede8dc5963193da180f8d6e883a975e3df75c
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,16,1,43.451337,1544003491,Regular,2346f41a9f5b233c4c8d33714bddcea670e0b92ed739151e1e586cfd36c7dcf5
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,14,1,43.451337,1544003491,Regular,e8876c00556402a4517983aed12e416c35db9b1a5a681adf2ac2811eca905f69
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,0,1,43.451337,1544003491,Regular,4c17c986d720c2ced8c8cdd722b589629e3100233e29d2ff660d8d3dd0e8b24f
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,3,1,43.451337,1544003491,Regular,ae216b6acce7b53f91cbc4a945a2542c7a6bbbeefddb165a05aa053decb52467
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,6,1,43.451337,1544003491,Regular,55968886723e6c167304b8c947c53df3b9ff8beece71e686953ba4f64fd1fa07
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,10,1,43.451337,1544003491,Regular,d8679372ed21888a40751ad99fb0c9a7bde528fbbc1375d5707220d409c5fec8
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,9,1,43.451337,1544003491,Regular,0c7c487443ab9f704489ce77a5362e2f760b73337fd557cf84716a62e1ddbe8d
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,19,1,43.451337,1544003491,Regular,a99988eca8c0234953cf234b47ea9e97301a86030da22cdbf10921e714c8a3a5
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,15,1,43.451337,1544003491,Regular,7d1e8fd10560b353481acec51f7a256a99b92f09b6a4bbe344f3d5b88b8658d3
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,1,1,43.451337,1544003491,Regular,be5fadffc1c4cbe1a6af3bd0334b3ccfa07e904abfe947c5daa45082663f3676
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,7,1,43.451337,1544003491,Regular,922d89d318a759bc19129c34a56f8a3683c50af38f832e87a44e4b3a03468332
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,1,12,1,43.451337,1544003491,Regular,56342ab2dcdfc90635029d53c14ab14f02bc3dbd0e38195b484e5289d0c0b024
