tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,39,1,37.52672491,1544278999,Regular,1ebf277828939061d81d029e5ed039e033d241d686385b8e7f041fe0b2682dfa
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,34,1,0.0714798,1544278999,Regular,71e246cbf3b12f871dc3a256e41e613b5f8b0873f094922751df19727e9612b5
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,35,1,37.52672491,1544278999,Regular,71e246cbf3b12f871dc3a256e41e613b5f8b0873f094922751df19727e9612b5
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,10,1,0.0714798,1544278999,Regular,d6257714352cac749385e08544d8934688083ee3c76e758fdc462939141cf0a2
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,11,1,37.52672491,1544278999,Regular,d6257714352cac749385e08544d8934688083ee3c76e758fdc462939141cf0a2
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,8,1,0.0714798,1544278999,Regular,aa80b022c9d7e420fdc972e870f1950367cfddf078821e9d0bf6c9bad326290d
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,9,1,37.52672491,1544278999,Regular,aa80b022c9d7e420fdc972e870f1950367cfddf078821e9d0bf6c9bad326290d
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,0,1,0.0714798,1544278999,Regular,42940fda4dbdcf6b4413f681e02fdc92dac39318646b733dc83b82f1d1792460
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,1,1,37.52672491,1544278999,Regular,42940fda4dbdcf6b4413f681e02fdc92dac39318646b733dc83b82f1d1792460
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,18,1,0.0714798,1544278999,Regular,6cdf84052328bbc2bb49cb70844857c9fbd57e759f38f81f7b0b5bdeaa74006f
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,19,1,37.52672491,1544278999,Regular,6cdf84052328bbc2bb49cb70844857c9fbd57e759f38f81f7b0b5bdeaa74006f
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,36,1,0.0714798,1544278999,Regular,44889775decab9301372dcd1f79eafeab47d56aaac4d9b6d7720c32024d8cb06
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,37,1,37.52672491,1544278999,Regular,44889775decab9301372dcd1f79eafeab47d56aaac4d9b6d7720c32024d8cb06
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,4,1,0.0714798,1544278999,Regular,701ecca0a7616003bff699c83e7e6442932233c137a931401d52e725c363d077
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,5,1,37.52672491,1544278999,Regular,701ecca0a7616003bff699c83e7e6442932233c137a931401d52e725c363d077
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,14,1,0.0714798,1544278999,Regular,92e3209ebec22ddcd24ecca1ef2c76e019b95b21912cb4c852a9d25110b9e050
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,15,1,37.52672491,1544278999,Regular,92e3209ebec22ddcd24ecca1ef2c76e019b95b21912cb4c852a9d25110b9e050
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,22,1,0.0714798,1544278999,Regular,d0274070d8b87d727c76e9f5bb27a12834df4ab5c6bd504419c5ac4566d22565
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,23,1,37.52672491,1544278999,Regular,d0274070d8b87d727c76e9f5bb27a12834df4ab5c6bd504419c5ac4566d22565
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,20,1,0.0714798,1544278999,Regular,a9fe3f1c238c093727ca63aa5359afeadfe67f6a76c630e7ed91ad841ee3ccbd
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,21,1,37.52672491,1544278999,Regular,a9fe3f1c238c093727ca63aa5359afeadfe67f6a76c630e7ed91ad841ee3ccbd
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,24,1,0.0714798,1544278999,Regular,51534dd8cf21555f9f51f33461da1911b8693108a48d5baec16438e92f8a78df
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,25,1,37.52672491,1544278999,Regular,51534dd8cf21555f9f51f33461da1911b8693108a48d5baec16438e92f8a78df
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,2,1,0.0714798,1544278999,Regular,f4dfa173114766234f018bb236b66b95a5b05fd2607316297cb1a8058e7b1064
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,3,1,37.52672491,1544278999,Regular,f4dfa173114766234f018bb236b66b95a5b05fd2607316297cb1a8058e7b1064
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,30,1,0.0714798,1544278999,Regular,6d9dfc0930e3edacd36894f9cc98c2b23b604c95a6f135441a1aef7a11e1bcc0
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,31,1,37.52672491,1544278999,Regular,6d9dfc0930e3edacd36894f9cc98c2b23b604c95a6f135441a1aef7a11e1bcc0
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,16,1,0.0714798,1544278999,Regular,96b166f3ab6a057f38c1a03c1b80f07655e340bc6f352ec811297d98eea489cb
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,17,1,37.52672491,1544278999,Regular,96b166f3ab6a057f38c1a03c1b80f07655e340bc6f352ec811297d98eea489cb
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,6,1,0.0714798,1544278999,Regular,ae600b953cc8a449293150ee893697cefa36b1976ccc6d9b63cdafb10182e9fc
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,7,1,37.52672491,1544278999,Regular,ae600b953cc8a449293150ee893697cefa36b1976ccc6d9b63cdafb10182e9fc
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,26,1,0.0714798,1544278999,Regular,9f6a30ab3724e7205322e76c1d719e9991d11ba3e96f2af69270a737146f7389
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,27,1,37.52672491,1544278999,Regular,9f6a30ab3724e7205322e76c1d719e9991d11ba3e96f2af69270a737146f7389
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,32,1,0.0714798,1544278999,Regular,fe2fb6e21b7d37165afad8fa4dcf72e734d729fa7861bb83e666adb32a3e989e
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,33,1,37.52672491,1544278999,Regular,fe2fb6e21b7d37165afad8fa4dcf72e734d729fa7861bb83e666adb32a3e989e
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,12,1,0.0714798,1544278999,Regular,e0ff91f9b8f4e4dacd64dddaab34d16dda963428bdde0d275ace59df43289f98
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,13,1,37.52672491,1544278999,Regular,e0ff91f9b8f4e4dacd64dddaab34d16dda963428bdde0d275ace59df43289f98
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,28,1,0.0714798,1544278999,Regular,64d39e6b84a99d865f9ce962c2fef579d1b9451ff5bbed0feaa83d2901044da8
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,29,1,37.52672491,1544278999,Regular,64d39e6b84a99d865f9ce962c2fef579d1b9451ff5bbed0feaa83d2901044da8
a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd,1,38,1,0.0714798,1544278999,Regular,1ebf277828939061d81d029e5ed039e033d241d686385b8e7f041fe0b2682dfa
