tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da0e34cb5f83e870d72f5f1a740b091c8ae963c16c8ad1c2cdad286c872013c,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
98f6e227c60d41163d2d3ed73328a18fceffaff0e62910658fd461c15807de47,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
a48b5247508dac59b1cf9f96be7d0f879c4cf3ce69181bae7ea043d75b120049,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
c52c0dba981e48b2db8cad1b817a1f2a9a643ae02d54781f62963f361558d954,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
e5892343bb1888c1faffe3de32de01ed6ac501877c28e1fce6d7dc3d1b293769,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,5,1,16.66644782,1669151420,Regular,5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,1,1,16.66644782,1669151420,Regular,a48b5247508dac59b1cf9f96be7d0f879c4cf3ce69181bae7ea043d75b120049
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,8,1,16.66644782,1669151420,Regular,4d2963dad3000e7da60c2b28596c267e07bbc43ff19e39f5904cd00183bfb5e8
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,4,1,16.66644782,1669151420,Regular,98f6e227c60d41163d2d3ed73328a18fceffaff0e62910658fd461c15807de47
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,10,1,16.66644782,1669151420,Regular,5242b612a8effb0c442e28d857392778653d65246f9cb212bd66b6fd41cb4837
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,15,1,16.66644782,1669151420,Regular,8da0e34cb5f83e870d72f5f1a740b091c8ae963c16c8ad1c2cdad286c872013c
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,2,1,16.66644782,1669151420,Regular,09ee9841b7a258971942dd287a3221041cec3b4e3af185c5bb60372f0f226238
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,11,1,16.66644782,1669151420,Regular,691308a4b8e2cc534c2089c545ae742b86be0db5643d7a69a512faffe8ae3a58
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,14,1,16.66644782,1669151420,Regular,1377104ade69940bc65016372be04794ed218aa41b0e074f110f45d83e3dfbd9
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,12,1,16.66644782,1669151420,Regular,69f72a5a1f65105ff5fae32c74fc58bf5ff8b846ee7c8b4ceede80dae4d23e6f
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,17,1,16.66644782,1669151420,Regular,8301c7e8785e8d5f957f62c5c01686125cfeffde8c4350c09f7a98cd92488a03
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,18,1,16.66644782,1669151420,Regular,e5892343bb1888c1faffe3de32de01ed6ac501877c28e1fce6d7dc3d1b293769
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,3,1,16.66644782,1669151420,Regular,c52c0dba981e48b2db8cad1b817a1f2a9a643ae02d54781f62963f361558d954
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,19,1,16.66644782,1669151420,Regular,2a4066797a949bd1359f8c85c6472c524aec93556a1c0db5c2187814f016ddad
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,16,1,16.66644782,1669151420,Regular,41413f7a183bf31b6dfb5875ea907a5571f88af3af4df4275a53cbb73a62defe
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,0,1,16.66644782,1669151420,Regular,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,9,1,16.66644782,1669151420,Regular,ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,13,1,16.66644782,1669151420,Regular,707293492f1df5082de1b7fcbc96ec02b9a9529d58e6286f01db8055db8b5585
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,7,1,16.66644782,1669151420,Regular,3d2a8ef802a5098d32dea0d6679118b57019d657e73bc0a86d9f714b8906a869
c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc,1,6,1,16.66644782,1669151420,Regular,ac242e4d9bb0f36d8eccd69f02d4674744d1e4bfe87ae9e13f715bb07263e5c8
