tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9f97a05bafd4a8a43dbab2141e30b38e645053ae1702b611450cd3b6b4f8fdd,-1,15,1,23.57454596,1545666757,Regular,8d0598620f3b2ac138368e7bb08ea72e193fb64c6a1cd8c7f77b756f2bd7fb94
400ea730d3e017dcea9cc0be8b5264fa9ed7db8502665fde23feb7d2944b570f,-1,1,1,22.63485146,1545657903,Vote,e3024bff8361070dce137922a147d19ace6778846280233517248de2062fe709
8d0598620f3b2ac138368e7bb08ea72e193fb64c6a1cd8c7f77b756f2bd7fb94,1,2,1,23.57454596,1545657755,Vote,d9f97a05bafd4a8a43dbab2141e30b38e645053ae1702b611450cd3b6b4f8fdd
3e31b5481f221b4afd63c1819db30e28b15b7b34e6d7e16e893ac7b26fbc62cd,-1,14,1,23.57454596,1545657229,Regular,2c9ef8e8a29794ceeb53aea3140ed28dd921d9ad8bdc8ddf7032ed30dafb36f0
2c9ef8e8a29794ceeb53aea3140ed28dd921d9ad8bdc8ddf7032ed30dafb36f0,1,2,1,23.57454596,1545653833,Vote,3e31b5481f221b4afd63c1819db30e28b15b7b34e6d7e16e893ac7b26fbc62cd
506828a33b9527290bc8e0bf0bc1063471d16887dadf971e4cb5069ae21f1924,1,0,1,22.63485146,1545650398,Ticket,1b275b6beea91b1e853706514c29472b5b6e4e87fd8d53bba75891e339933fff
85c7e15a2a3c23575c54e7e65c5a9ac676cffc3359fdc69d3ac7e047c8198ec4,1,0,1,22.63485146,1545650398,Ticket,3b9e8ad79fa304e2a51e669e8a87c3d44adc8d7c454511c558baa212ac1ba8a9
f5f0afe68a0f81b78a075d977629ce4293eec2346834bfe7979bd2b0c914ca48,1,0,1,22.63485146,1545650398,Ticket,226ebef216817ac3d84abb718829cc94ff64ab8fe14553961e529e4b5e5d2360
f706a853a74f7934d260f29b5dfee8290a4a8de154ddc6864a85a16d9c490410,1,0,1,22.63485146,1545650398,Ticket,4052ed5cfe27c4ab25cf9e66b4748154e00c9fc8a93441ec8a77af27136a9dd5
00f518f0ac8de4428051f74a2bf50fb711c6cb48b17ef8d3fc27c85c83177734,1,0,1,22.63485146,1545650377,Ticket,662ea0835b55fb5b604903c16bee0c03ce388e378e38a044f302d222daa2a4aa
12a1ae95b7a4969dd3de3fed4d39cda851705611cb6dbd141678f82aaa8fc713,1,0,1,22.63485146,1545650377,Ticket,ab34e724f6c9e7cf58a40c5ee11b22bb2d557da9373e9176b33d58359a7dab75
1f58d58e6a56099eeb1371f9dd1a8f9d028270442fe73a65531b012af903c053,1,0,1,22.63485146,1545650377,Ticket,10dccc365c4fdf2fbcf5c2e9b617f0fe4cdf8faf560e0fd5472e367b5cef0f32
23eff396c5710773839853fed3b85d4c66677a9d253919b1f417e27a4bc8e963,1,0,1,22.63485146,1545650377,Ticket,e2af190c3a44d7afdf4558f2e84aa180d63a7c45b85e2c1d64783d5b30d9531c
5d5a78645e6aef8ef5bfe4578a196302347cae68b705268e3a9b8739465fd741,1,0,1,22.63485146,1545650377,Ticket,b0d60e26ce92d2dc186af1b9f862ab4d312ce9713af43b56d0ebd247f9277e15
653ec8c9b527a479c422f2c78f52fb3f67532c94a6389d675d7695ab2d3754f1,1,0,1,22.63485146,1545650377,Ticket,e89a2887ab523e18773206e34b32fab6dae02dfca061c8aa3270c00050912880
6d5d7ee1793f8bde821544b436bfa24eaf60d4cf025ceda0e60f68b6a1ba4cee,1,0,1,22.63485146,1545650377,Ticket,05da58db4581dd0c3cf4b818879b9e5c0f9066fb97dd2ad19afcd27e56b25eaa
869e3d7dd759f8f8549a8af596a88a0680ce835052a1a28a4b1c2796cdbf0bfa,1,0,1,22.63485146,1545650377,Ticket,130cf66b99d903e23f0e4707e3d37446a7933c332687fc073e298686ba9fce6d
8a9abcbdc098d5c2ceb74aa122f70da8fe5749e5a172410428ec1e97b868a34c,1,0,1,22.63485146,1545650377,Ticket,f576235ec4e3b6103b18da16c55c571eb339d29dd8d4c6b725df95c2c588cae9
8f4d17f208143dbe26d5e53e0d221defca301ee3e87380a096ebfc0688e00db4,1,0,1,22.63485146,1545650377,Ticket,217d2fa099eeebb0861174f03cb70b77b9b532150820b42ae87035164d4d66af
96f66a0cbb5b398a447ee13a9701b8a5267547ee4549e27fb99449edf00e4985,1,0,1,22.63485146,1545650377,Ticket,831bd92055e290dd42cee3eace6a41f583f9f4252b50a9ecc446bb827e4fdbea
c77fe5be119f737eb6b71f2b7b980b3734c478ae670cc91c416222cbe16fef2c,1,0,1,22.63485146,1545650377,Ticket,f06e59b7eb6390faa500670a97eafc23e0b69ac29bfd5ae45014361a6d1528fb
c7d48d27fbb3200fd00dc888117e5053bde8d0c38263cc17a9ebf0655f9f0dea,1,0,1,22.63485146,1545650377,Ticket,0029183325b2a40bd914df393eaaf3145ae29dba6ee27ca58abe3a9726c9af04
cc0a9121e2babb99ecd4ad6100f4e4587c5788c81a0a93152b5d4ca510310d26,1,0,1,22.63485146,1545650377,Ticket,1af1c05624f9a70bc41288650004eef16db8914723599e99fa5899dbb9d7914a
e3024bff8361070dce137922a147d19ace6778846280233517248de2062fe709,1,0,1,22.63485146,1545650377,Ticket,400ea730d3e017dcea9cc0be8b5264fa9ed7db8502665fde23feb7d2944b570f
f4b871b21a56e6af2f58f2ab1a7df66e8a8deb3ac71f32c52fb27fa192b43163,1,0,1,22.63485146,1545650377,Ticket,2714f94fec5ebbaed2653488a4e6dd685d6c739d4542e6629773d301280a3a0c
