tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208e2b51fa2920a2255a49f69c409fce342bd00ea7c189edf2529908f873d389,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
3b2225d317abdcccdc89ab3ba1b9e4822f95a5fa20b78e171deb8284e302a191,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
669ac4c833911970aba353935d36b32f41536f2d840bdb6e15e5f238500a766b,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
75b9c1480fd49ee9ad3313e21fbe7bc4bd0ebfd7ee46bca1a1c074656731556c,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
951c76b185c584392651b1f5982fd33be9992d4831c9ebec7dfd93984672b717,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
9d1cb246f5d9b61327a010788d9d025b64d2c13b097c3d762ebd7353a2350fed,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
a405a34e21881c6dce19a8e0b8e59084ace1fa34c730863de3abb72fab531055,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
a65479da801eb86addc904cc5f6fd091693592a41a252b8a792fcd0e71c6d53b,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
ab6bb1c8c94f712c35062e957da94e48152e668da068bc218dddaa7fcdc636da,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
b3b253151f778a6e6a729685264cb2eb6dc33805db5c8a1f8bd44ef24b6661c7,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
cb8a355de052136ebbf1cb6b55970994e0069df455b30034728ab4ee8fb240ad,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
d43badc3107bb4185353836127dd69930a4e2e0d131b9fed7134018e1cff25b2,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
e23117c97a11af52d6ca3605e1e68a0306fade75909cc5194fc9ee3c7b57655c,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
e641bb37bf102d7f941300bc002dc2b89c48460c4e201ede0c80e9eddc76d743,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
fda31f500c0dcede91d9e8d47f5ce7b732a47dad4c129675d386aaea51f3a873,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,3,1,48.06601513,1544101728,Regular,cb8a355de052136ebbf1cb6b55970994e0069df455b30034728ab4ee8fb240ad
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,1,1,48.06601513,1544101728,Regular,75b9c1480fd49ee9ad3313e21fbe7bc4bd0ebfd7ee46bca1a1c074656731556c
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,15,1,48.06601513,1544101728,Regular,1b39aa15679c1f0b1574c0c0da8c5d8ddfa4f628f707f35392fd27262201f7a6
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,2,1,48.06601513,1544101728,Regular,3b2225d317abdcccdc89ab3ba1b9e4822f95a5fa20b78e171deb8284e302a191
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,9,1,48.06601513,1544101728,Regular,fda31f500c0dcede91d9e8d47f5ce7b732a47dad4c129675d386aaea51f3a873
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,17,1,48.06601513,1544101728,Regular,ab6bb1c8c94f712c35062e957da94e48152e668da068bc218dddaa7fcdc636da
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,6,1,48.06601513,1544101728,Regular,a405a34e21881c6dce19a8e0b8e59084ace1fa34c730863de3abb72fab531055
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,13,1,48.06601513,1544101728,Regular,d43badc3107bb4185353836127dd69930a4e2e0d131b9fed7134018e1cff25b2
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,16,1,48.06601513,1544101728,Regular,208e2b51fa2920a2255a49f69c409fce342bd00ea7c189edf2529908f873d389
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,8,1,48.06601513,1544101728,Regular,669ac4c833911970aba353935d36b32f41536f2d840bdb6e15e5f238500a766b
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,7,1,48.06601513,1544101728,Regular,e641bb37bf102d7f941300bc002dc2b89c48460c4e201ede0c80e9eddc76d743
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,5,1,48.06601513,1544101728,Regular,a65479da801eb86addc904cc5f6fd091693592a41a252b8a792fcd0e71c6d53b
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,12,1,48.06601513,1544101728,Regular,07e9579333cb70cd810c9008aae8614350f6fd076d66df26f4f84c4d688c5cae
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,10,1,48.06601513,1544101728,Regular,097d648739741771de191e6108953fae0447ddb5bed48a2f5ff465f1a8df9765
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,14,1,48.06601513,1544101728,Regular,b3b253151f778a6e6a729685264cb2eb6dc33805db5c8a1f8bd44ef24b6661c7
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,19,1,48.06601513,1544101728,Regular,e23117c97a11af52d6ca3605e1e68a0306fade75909cc5194fc9ee3c7b57655c
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,11,1,48.06601513,1544101728,Regular,9d1cb246f5d9b61327a010788d9d025b64d2c13b097c3d762ebd7353a2350fed
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,18,1,48.06601513,1544101728,Regular,951c76b185c584392651b1f5982fd33be9992d4831c9ebec7dfd93984672b717
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,0,1,48.06601513,1544101728,Regular,339edc3487b85ed9a306eaea9f102433385412b67547694c526cb7ae499c1a19
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,1,4,1,48.06601513,1544101728,Regular,a4fb3756309d2f02e8f6558fde1cc804c42c4001a8099fd8b753572b4dd14847
