tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc7a2e0211f3a2083b3677c645db623c0aaa5559a7595080705052c00d9baa4,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
1dc7a2e0211f3a2083b3677c645db623c0aaa5559a7595080705052c00d9baa4,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
1f4222b22884af16349296d821e01c1a2797f9f8ee98d40bd9fce3fa4ecfe60b,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
1f4222b22884af16349296d821e01c1a2797f9f8ee98d40bd9fce3fa4ecfe60b,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
206380593e9ca6c85fea85bc10d55fe172af8962f74b2727e9fb2285015363f9,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
206380593e9ca6c85fea85bc10d55fe172af8962f74b2727e9fb2285015363f9,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
34c5af9bae367312f38896c207beadb216064a1c93aed5cb8a455f2b5068d796,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
34c5af9bae367312f38896c207beadb216064a1c93aed5cb8a455f2b5068d796,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
37f73a426c7849519007501746ec988e73cde1b4a08e9e1b24f37c3b6aca21b1,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
37f73a426c7849519007501746ec988e73cde1b4a08e9e1b24f37c3b6aca21b1,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
4ac1a9be947288df84c86729caf391c3aadc0ca067a428fefd5825e7413f2939,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
4ac1a9be947288df84c86729caf391c3aadc0ca067a428fefd5825e7413f2939,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
8f201cf6eb6890451681a91dcacdd6a6cbfaddfe9232a6e7ee40f012b44c3207,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
8f201cf6eb6890451681a91dcacdd6a6cbfaddfe9232a6e7ee40f012b44c3207,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
a88487880d14ba2e4ea44e05fc9d05b343c31867ecd32312afa6316c30a8ccd5,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
a88487880d14ba2e4ea44e05fc9d05b343c31867ecd32312afa6316c30a8ccd5,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
b58d5cb3bb920b6d14226a73716c35aae864fadd5bf30f47c111c712b2d830ac,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
b58d5cb3bb920b6d14226a73716c35aae864fadd5bf30f47c111c712b2d830ac,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
b65467b4b4dba16b0cdd0c85ea915ced6de58661768fe256df4f62e44599e2cd,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
b65467b4b4dba16b0cdd0c85ea915ced6de58661768fe256df4f62e44599e2cd,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
bffce10e668a4fcf4d4339ff6773f4cceaa8f02b0d41b114002037fba878b75c,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
bffce10e668a4fcf4d4339ff6773f4cceaa8f02b0d41b114002037fba878b75c,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
c0828e988d9fcfecfe3ae0913e6bbf6e1477046de15f5d5fe79ee8290e81d3e0,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
c0828e988d9fcfecfe3ae0913e6bbf6e1477046de15f5d5fe79ee8290e81d3e0,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
c6fbee67ddbade86a3ac62e12683e389dec039e1df4ed3d10c07c63461a88ee2,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
c6fbee67ddbade86a3ac62e12683e389dec039e1df4ed3d10c07c63461a88ee2,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
e1ef2f2c28d1e2cbe8e57a3627a1d8e8366eb73b1c46d676e313900079b348ed,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
e1ef2f2c28d1e2cbe8e57a3627a1d8e8366eb73b1c46d676e313900079b348ed,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
feef7fe893b279cc1374ca3f7dec4c8df7dcc02cc1da09e8a8005a1e6a10706c,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
feef7fe893b279cc1374ca3f7dec4c8df7dcc02cc1da09e8a8005a1e6a10706c,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,3,1,61.91049539,1541535415,Regular,9177401352407b25c53c6bb12a5128e2de0068f7431af023510a249db08b6959
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,26,1,0.08040735,1541535415,Regular,206380593e9ca6c85fea85bc10d55fe172af8962f74b2727e9fb2285015363f9
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,27,1,61.91049539,1541535415,Regular,206380593e9ca6c85fea85bc10d55fe172af8962f74b2727e9fb2285015363f9
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,36,1,0.08040735,1541535415,Regular,07734eb6747b948bed0e2100153f144590c2ac720ef318b91a15141380759827
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,37,1,61.91049539,1541535415,Regular,07734eb6747b948bed0e2100153f144590c2ac720ef318b91a15141380759827
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,32,1,0.08040735,1541535415,Regular,a88487880d14ba2e4ea44e05fc9d05b343c31867ecd32312afa6316c30a8ccd5
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,33,1,61.91049539,1541535415,Regular,a88487880d14ba2e4ea44e05fc9d05b343c31867ecd32312afa6316c30a8ccd5
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,8,1,0.08040735,1541535415,Regular,34c5af9bae367312f38896c207beadb216064a1c93aed5cb8a455f2b5068d796
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,9,1,61.91049539,1541535415,Regular,34c5af9bae367312f38896c207beadb216064a1c93aed5cb8a455f2b5068d796
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,6,1,0.08040735,1541535415,Regular,4ac1a9be947288df84c86729caf391c3aadc0ca067a428fefd5825e7413f2939
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,7,1,61.91049539,1541535415,Regular,4ac1a9be947288df84c86729caf391c3aadc0ca067a428fefd5825e7413f2939
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,22,1,0.08040735,1541535415,Regular,e1ef2f2c28d1e2cbe8e57a3627a1d8e8366eb73b1c46d676e313900079b348ed
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,23,1,61.91049539,1541535415,Regular,e1ef2f2c28d1e2cbe8e57a3627a1d8e8366eb73b1c46d676e313900079b348ed
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,28,1,0.08040735,1541535415,Regular,b58d5cb3bb920b6d14226a73716c35aae864fadd5bf30f47c111c712b2d830ac
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,29,1,61.91049539,1541535415,Regular,b58d5cb3bb920b6d14226a73716c35aae864fadd5bf30f47c111c712b2d830ac
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,30,1,0.08040735,1541535415,Regular,37f73a426c7849519007501746ec988e73cde1b4a08e9e1b24f37c3b6aca21b1
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,31,1,61.91049539,1541535415,Regular,37f73a426c7849519007501746ec988e73cde1b4a08e9e1b24f37c3b6aca21b1
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,14,1,0.08040735,1541535415,Regular,12d5f391a0ec12ff26bc79dabf0c85c0fd1efad0317e52b78ffbfaa166847833
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,15,1,61.91049539,1541535415,Regular,12d5f391a0ec12ff26bc79dabf0c85c0fd1efad0317e52b78ffbfaa166847833
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,4,1,0.08040735,1541535415,Regular,b65467b4b4dba16b0cdd0c85ea915ced6de58661768fe256df4f62e44599e2cd
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,5,1,61.91049539,1541535415,Regular,b65467b4b4dba16b0cdd0c85ea915ced6de58661768fe256df4f62e44599e2cd
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,10,1,0.08040735,1541535415,Regular,bffce10e668a4fcf4d4339ff6773f4cceaa8f02b0d41b114002037fba878b75c
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,11,1,61.91049539,1541535415,Regular,bffce10e668a4fcf4d4339ff6773f4cceaa8f02b0d41b114002037fba878b75c
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,12,1,0.08040735,1541535415,Regular,c6fbee67ddbade86a3ac62e12683e389dec039e1df4ed3d10c07c63461a88ee2
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,13,1,61.91049539,1541535415,Regular,c6fbee67ddbade86a3ac62e12683e389dec039e1df4ed3d10c07c63461a88ee2
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,0,1,0.08040735,1541535415,Regular,c0828e988d9fcfecfe3ae0913e6bbf6e1477046de15f5d5fe79ee8290e81d3e0
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,1,1,61.91049539,1541535415,Regular,c0828e988d9fcfecfe3ae0913e6bbf6e1477046de15f5d5fe79ee8290e81d3e0
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,18,1,0.08040735,1541535415,Regular,1f4222b22884af16349296d821e01c1a2797f9f8ee98d40bd9fce3fa4ecfe60b
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,19,1,61.91049539,1541535415,Regular,1f4222b22884af16349296d821e01c1a2797f9f8ee98d40bd9fce3fa4ecfe60b
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,16,1,0.08040735,1541535415,Regular,feef7fe893b279cc1374ca3f7dec4c8df7dcc02cc1da09e8a8005a1e6a10706c
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,17,1,61.91049539,1541535415,Regular,feef7fe893b279cc1374ca3f7dec4c8df7dcc02cc1da09e8a8005a1e6a10706c
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,34,1,0.08040735,1541535415,Regular,8f201cf6eb6890451681a91dcacdd6a6cbfaddfe9232a6e7ee40f012b44c3207
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,35,1,61.91049539,1541535415,Regular,8f201cf6eb6890451681a91dcacdd6a6cbfaddfe9232a6e7ee40f012b44c3207
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,38,1,0.08040735,1541535415,Regular,1dc7a2e0211f3a2083b3677c645db623c0aaa5559a7595080705052c00d9baa4
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,39,1,61.91049539,1541535415,Regular,1dc7a2e0211f3a2083b3677c645db623c0aaa5559a7595080705052c00d9baa4
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,24,1,0.08040735,1541535415,Regular,97d7f32fdd44fade3cdc6e6b29ac011ea082dee9089963ac4b70c2d86b34d82a
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,25,1,61.91049539,1541535415,Regular,97d7f32fdd44fade3cdc6e6b29ac011ea082dee9089963ac4b70c2d86b34d82a
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,20,1,0.08040735,1541535415,Regular,a88b609875826dc9cc81d2f7af08a0d4b00ade6dee9c5749bb08c7bcc117fc99
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,21,1,61.91049539,1541535415,Regular,a88b609875826dc9cc81d2f7af08a0d4b00ade6dee9c5749bb08c7bcc117fc99
7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96,1,2,1,0.08040735,1541535415,Regular,9177401352407b25c53c6bb12a5128e2de0068f7431af023510a249db08b6959
