tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d55ada352b1f09806203b0c53d5fa0de190dd1142de04914c7500224b1c256f,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
81a1269d98ae16b054afc44adb43a9091810284a2155ae30d1f29ca2a00b3a1a,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
8fb50ba00fe410fa4bd9e172a14763e3e36ea53cfc07ac03192bc5319d6f9aa9,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
a1959bd14c982dc994b0284e37a49a9dc50e7ea364c9463d296f6db993456788,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
b20074331a88cde428fdbfe07350f413ec2206b79064cd9d07732f4db7bcb2a1,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
b59e7c030e7f8e27607d863caa5d489fbba7cc43a6edc50931350c4c3c2c5751,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
bc49aba29120171424d6e367c39de06f24619340cb15ce1e924d726134e520e0,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
d52c05ec7b49660a4945195c19bbb0217c144608e4d2284edbaa3cb0dfc37db3,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
e2a7ee3a427b1804d521ef556a3a01f6bfe1b61bbe14b3b2d4e8d4aa224fd54a,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,11,1,16.86800557,1546149697,Regular,dbca90a7eb9d5178df69c48dd0cd72fbbd8f68bea23cecc8fd74d0a36708f302
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,0,1,16.86800557,1546149697,Regular,8fb50ba00fe410fa4bd9e172a14763e3e36ea53cfc07ac03192bc5319d6f9aa9
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,5,1,16.86800557,1546149697,Regular,d52c05ec7b49660a4945195c19bbb0217c144608e4d2284edbaa3cb0dfc37db3
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,15,1,16.86800557,1546149697,Regular,663eaa7b1666337c0440c06f68bfb8cb410154b7b6c9599bbecd48c2799a148b
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,2,1,16.86800557,1546149697,Regular,3f1fe15db00e49c90f15f901fc827d6d4feb27e343e92dd65cb82c0ce5e9179e
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,13,1,16.86800557,1546149697,Regular,5949970e896c9b658be5fe6a7bd386db97142bc7012c5849fcfffdceb1e9ead8
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,10,1,16.86800557,1546149697,Regular,bc49aba29120171424d6e367c39de06f24619340cb15ce1e924d726134e520e0
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,1,1,16.86800557,1546149697,Regular,81a1269d98ae16b054afc44adb43a9091810284a2155ae30d1f29ca2a00b3a1a
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,9,1,16.86800557,1546149697,Regular,3e6e368e396799448b23e64599f43ca90c29f4220f9e2c7bf8796029d0539908
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,8,1,16.86800557,1546149697,Regular,e2a7ee3a427b1804d521ef556a3a01f6bfe1b61bbe14b3b2d4e8d4aa224fd54a
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,3,1,16.86800557,1546149697,Regular,b20074331a88cde428fdbfe07350f413ec2206b79064cd9d07732f4db7bcb2a1
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,19,1,16.86800557,1546149697,Regular,b59e7c030e7f8e27607d863caa5d489fbba7cc43a6edc50931350c4c3c2c5751
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,6,1,16.86800557,1546149697,Regular,a1959bd14c982dc994b0284e37a49a9dc50e7ea364c9463d296f6db993456788
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,12,1,16.86800557,1546149697,Regular,379a24bcda483e3ee4ae62b63292081603f5e9a541ac75ee80ed1db50fa7e38c
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,14,1,16.86800557,1546149697,Regular,3542cbc05ac97a369b7c66df0aa9e575ed30af0bdeab21ec738a6b26d9896a00
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,18,1,16.86800557,1546149697,Regular,6d55ada352b1f09806203b0c53d5fa0de190dd1142de04914c7500224b1c256f
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,16,1,16.86800557,1546149697,Regular,86214cd16bd957e9bd2d6ca06a022ca0e7d2eafb89170ce8755e38e64bc6de34
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,7,1,16.86800557,1546149697,Regular,91c89206a6dde12a430b5e9497efc1be5d74ce559b131b095c17f6c0def472e4
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,4,1,16.86800557,1546149697,Regular,36d87378882bdaebd47ed29854ae7aa96eb2b2487ea78c97570a36aa5030a021
a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd,1,17,1,16.86800557,1546149697,Regular,9736cf4bb9cdc0c98253f2c695f7524d9b5c14ab0ead02ea6cb277ce2ca78eef
