tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,12,1,52.56675971,1648727037,Regular,6c6b55c3c41631d8b66c44fa32d002b12d4e5488739a575d05954a4ddb32acad
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,18,1,52.56675971,1648727037,Regular,6650328b569674ffc8cf6d8ef50245f2e938ddb7accd53ae59ac16fa6a26b6cf
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,4,1,52.56675971,1648727037,Regular,5226a141ac57905d8f1bd559daf9978fb2a5282c533234fa3d4ea17ae6d181bb
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,13,1,52.56675971,1648727037,Regular,d73fdf935526c7bf665a3789198882304badd36fb60935bff0961eaf27a70491
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,15,1,52.56675971,1648727037,Regular,118679428dc29126b6d98ff5d0fa7b68c971b8007b952367dc027768d0bb5164
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,16,1,52.56675971,1648727037,Regular,d66f2b1f5f2063af2b85a59cf6a10a8a0c5a1b98e3d03357d9fa8ea00c25d434
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,5,1,52.56675971,1648727037,Regular,20cde0f08bfc1cce4b2b7562e704ac38b0d0fec781d32c57c9e8e774fdc82def
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,14,1,52.56675971,1648727037,Regular,d26c0017a58b3d8a5f9b57e098624844382e26f1d08e6cd494a37e425f12ac4f
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,8,1,52.56675971,1648727037,Regular,9fcb5618b01579102acbff55b42079fc2f20b042e20fc3a77a84f2e6e46da859
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,9,1,52.56675971,1648727037,Regular,c37bb2c2ee4297e46482bb6912403d893266fd12eaf977938414c33695ab629c
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,7,1,52.56675971,1648727037,Regular,b2d0820257642c5f74d510ea5d15fe2efd3e3f26b42a716d99bbe57dd4479bde
