tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e1a06dd008ddaa89a66127f05f248bb6e965fae3a1c6dc432b39552939a41a,-1,7,1,100,1618260184,Regular,dc052a45e40307a247f843d314b9dc52da6ed8f4a8927f59aee7089478ac29ca
24e1a06dd008ddaa89a66127f05f248bb6e965fae3a1c6dc432b39552939a41a,-1,6,1,100,1618260184,Regular,7c6a7d3c93625ffca8d5390f4e9ec811c938c2fdb69d35e41beaf0c00e1894f7
24e1a06dd008ddaa89a66127f05f248bb6e965fae3a1c6dc432b39552939a41a,-1,3,1,100,1618260184,Regular,32b4a254f977887a7603325382e7193fff3fc1b6b72ca6e58613c4862eb6dfcd
24e1a06dd008ddaa89a66127f05f248bb6e965fae3a1c6dc432b39552939a41a,-1,0,1,100,1618260184,Regular,4a8688175bb1501165d5aa4007c6f201bfee3368344516a5451c5919c234be07
2a978c871697c19f03f9d9d125cf249591fc63e31708d5f17adf08da9f714e47,-1,2,1,100,1618259749,Regular,31f058ece02e4cff09db3bc9ef20589cb7c0bd17cb555852ccf4be91e30cb377
2a978c871697c19f03f9d9d125cf249591fc63e31708d5f17adf08da9f714e47,-1,0,1,100,1618259749,Regular,36030c9e4ceaa7186bcbfaad13c206797add075c6ab918b8da7b587a7d934e1a
988e993d7f54615d16b193637fd3eb0cd2ed7cacb3c63e38aec083f5d7dd8889,-1,4,1,100,1618259584,Regular,90df72af0bcffb1a483fdde1a630c4bbac5bfd1a3b7062491372b227212af45f
988e993d7f54615d16b193637fd3eb0cd2ed7cacb3c63e38aec083f5d7dd8889,-1,8,1,100,1618259584,Regular,cf6e7f115dd856d4c84d63c97b32ee5701d25563736c90a155198ef5e37c0294
988e993d7f54615d16b193637fd3eb0cd2ed7cacb3c63e38aec083f5d7dd8889,-1,7,1,100,1618259584,Regular,c702af60cb0eeea693b5cbd292fcb312907b40db29caae1dc82894593533807f
988e993d7f54615d16b193637fd3eb0cd2ed7cacb3c63e38aec083f5d7dd8889,-1,5,1,100,1618259584,Regular,b2738c96634d3262f4951007f5d66eb460c8d20915af5ee42a79b9ee1d2251aa
988e993d7f54615d16b193637fd3eb0cd2ed7cacb3c63e38aec083f5d7dd8889,-1,1,1,100,1618259584,Regular,00f19e11f796140a52eb22b3e3f8de9958aa04d008efcc32381ba994e6c76918
68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc,-1,3,1,100,1618259164,Regular,b5736ed1692a6a68f529a5ba8039f3bfbdbe427d6fb5bcb0f8d7716bfc249a4a
68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc,-1,10,1,100,1618259164,Regular,bc8f67fec0ee935a2eabf5937cb00b779e9be2e116fbb901d887e94366cc3e5d
68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc,-1,8,1,100,1618259164,Regular,2bf5bbd7e2a48b3005dab3d1b964c4e91127e3553f3444c4c5ce6485898ac548
68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc,-1,7,1,100,1618259164,Regular,894f9e4441ce444c6e0dfcd513b66eda833f3ea55f6e7206525b53ecf8ad23b9
68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc,-1,6,1,100,1618259164,Regular,6018fbd9ba2c2e8c9566e6e21c06a2cc7b96ea2e961375fd62fc20f78bebccbc
68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc,-1,5,1,100,1618259164,Regular,1c2370ef2b5660af9dcd10ffdc77f5c7936149b6ab60bebfa828df490626a7f4
68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc,-1,0,1,100,1618259164,Regular,ab4b6d19df9f72bdedcc5bf4fa47626f2ab0141b77c60edf3042fb9ac74ff786
898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad,-1,4,1,100,1618258834,Regular,3d0435684fc06d0b6fe84723071d4ad06df80a5304155fc122b27b7b4f798a87
898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad,-1,8,1,100,1618258834,Regular,cdefe6d8cf803c2cf40ef46b4c00533983c17ee932087a9d9e39be84aec3f1dc
898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad,-1,7,1,100,1618258834,Regular,69cd2d53f02db020a4e9271381c438308d4442c2b5703c690125c15f0247efc9
898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad,-1,6,1,100,1618258834,Regular,9372c6deff65aac15ed41a83cb11b9587621766c4b70bac694c3b14d9daa79aa
898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad,-1,5,1,100,1618258834,Regular,6a076a44b75b9e678214a98b24f62a09d1decd3dcf9c376ae6f49b2417d745b3
898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad,-1,2,1,100,1618258834,Regular,34bd39a0b047a189c7e236318bf978f9fe1daa4f4075e89649a0cace7cc6674e
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,3,1,100,1618258399,Regular,fefcdc6c2f85b2fb4fcdd860f9e914dca796aeee289bab76f82aff0bcf4a3e43
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,13,1,100,1618258399,Regular,33bacb92dc37a4ead57c390036e592b7d0c0b732b71a7291e166d6c825af4df3
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,11,1,100,1618258399,Regular,586e3c104e0f509c643399b39fad23a8292ce8dc919be086d02aabef4cc3a202
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,10,1,100,1618258399,Regular,81a18647e82214fcb0ee480b685159bea6f31e68fb2f75f41c9903c4b7cb0719
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,9,1,100,1618258399,Regular,d4ada627c70c6efd119a511325a301110a460a3c0934553fc3d0cf64085d29f2
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,8,1,100,1618258399,Regular,c25fbedcb1c61d13b4469aeae06a6ab40b117b28194badb5773453bf8e05bf04
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,6,1,100,1618258399,Regular,3a9521a3e4b4d534ca09e4c354701bc84593ac9d91e4829f6e82945fb68d66e3
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,4,1,100,1618258399,Regular,dadc6a123a4877f1193b199ae59c30b2dc2287303eefa9fcd5649548650f4b95
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,1,1,100,1618258399,Regular,2549caad024362f293ab016ee0c53bfb8605490993f4b6f799b8a6164f083fab
e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b,-1,0,1,100,1618258399,Regular,6431287e4cd0faf637baea7eda06c2838e73df53a5ef5b6351dce920e8c96cc4
5fe1ec039aee77adde97a9d0b3b2e34e6fb0f52e0aa149be987aa5c6bf9b8905,-1,2,1,100,1618257664,Regular,4b66609a136a49d42dea1f965cc286337006f0783ae755cafa34f076ebad2c05
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,12,1,100,1618257529,Regular,9482fcff8e49f04b98ed491d088f1611173784baee1f2b8b83675edb9deb62eb
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,11,1,100,1618257529,Regular,5079fbfa1d8254de9fdd066031034831363d8ea70884ca43a574777b33f5925f
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,10,1,100,1618257529,Regular,8fe7bc002a457d839ac7927a528ddf3870ad78fadb3487fad999841e06c3a730
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,9,1,100,1618257529,Regular,3f0a80eed8fc84c7c29edb1055a40f7ff8f2338419916770ca96b33f80135cef
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,8,1,100,1618257529,Regular,76195b1b2aba74bd2d7c56b9a120adfe7e60fc673e4127c16718b8817ad81824
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,7,1,100,1618257529,Regular,242a7d0192e787edba8f5a14b0a06e355fc2314873748a16de412a04f1ad11bf
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,6,1,100,1618257529,Regular,4544e3dcdc7d389bd40c7b998163a215ed75843074809f54a15a7e3c775c9bcc
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,5,1,100,1618257529,Regular,7eeb517b3a65a72187b7623a02e4e828904338bab1b0841b248aa191d8fa7b51
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,0,1,100,1618257529,Regular,3c65307434d98e1cdd3acc070b4da928bf01267c8bcf0aa5d903613b541fb2d0
4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b,-1,1,1,100,1618257529,Regular,2b4af63760f368040cd545298fa97120500e3042be246af07a21797276897beb
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,14,1,100,1618257184,Regular,55435e96a5b0daba54439144500260194540cf16cd7baf7d22c57ee0b748bcdd
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,13,1,100,1618257184,Regular,f8e81da7d5e9cd81a51b1e68dca794977f143d1ec4bbde13ed05d106c87fc59a
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,12,1,100,1618257184,Regular,80a03ca4d46eb3c51c67492cdc3c04d89dffb07b70b8cdd8807253a24a06bfb0
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,11,1,100,1618257184,Regular,a896ca03ebf7aa1397e1d617b592dad3fa151055b24ecc746acc39cf1fe4683e
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,8,1,100,1618257184,Regular,23579e688a16ab4478744b8008ba5764c2b03ea01c2a16f41bfdce9559a79596
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,5,1,100,1618257184,Regular,bed4169357396bf0f1c13a261fbaf5619c00f49da71c0ad35ac2045d41931ca3
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,3,1,100,1618257184,Regular,6634f85f7668c1d897bcfd1bdb24feaa04e2bf978def7746c17f9ca0a1400413
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,2,1,100,1618257184,Regular,9b3106b05ebc124e819ed10673931624a53b5d56295700981e6166e12bca5177
7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542,-1,0,1,100,1618257184,Regular,82b400f31a09ebc8d8469c8b5d2eff00ca8295fa187c766d232171ae77950252
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,2,1,100,1618256449,Regular,50aec65ea6e4852c129ec03596362d5478c1cbb3e9a84e9d13ddfc05a3de7344
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,13,1,100,1618256449,Regular,a1687d34ed7902b5e433b9dc738a81d240a79f96c3830809edd98444d5a58ca3
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,9,1,100,1618256449,Regular,07a3ef4cb865cf0e8a5a7ebc0de50ab2194decb7f9fbc83a887a95c437dc3c1e
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,8,1,100,1618256449,Regular,9b3c6b1326decd9447875c60f7f4e72c6f5417a1f08e67b784d5bd386fdb1085
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,7,1,100,1618256449,Regular,677ea8f3853f79b176c67efd26ea7b3a599018902a84b2fda84370aed216988d
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,4,1,100,1618256449,Regular,96dc2d3a5fe61f79b44600c32a735b1ebf0dc83b8a48b09bb0cac43219c05e96
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,3,1,100,1618256449,Regular,6ccb0612335aa8a9d378365f2db8ca6a3a186c5b04ad52be716e2c6d72ced9ed
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,1,1,100,1618256449,Regular,8dd91a7076f02dbb6d6f7840177800557e6ed8e67df4cf8fc1d4765c55c8fdd7
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,0,1,100,1618256449,Regular,dedf084d80169eebfe26a135724b4675217d867257484a4673833d80f05a042a
fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e,-1,11,1,100,1618256449,Regular,e535ffd421d6a346b38d2d0d699df4ed875eec2733a096b64fbeffa0a4049e38
e4b64f1ad74fcbd8566a2ba5aa086c2da5245d7b9c166eefe4e75e751137e983,-1,8,1,100,1618256164,Regular,faad60b5f308d5413e150f5b5bb10787d0e735b432632fcc46834fe4ab4e4f02
e4b64f1ad74fcbd8566a2ba5aa086c2da5245d7b9c166eefe4e75e751137e983,-1,5,1,100,1618256164,Regular,00ca32b3a39a5a05d6fa6ded72a3a818623b9ae12216432afa024bf841968cfa
e4b64f1ad74fcbd8566a2ba5aa086c2da5245d7b9c166eefe4e75e751137e983,-1,4,1,100,1618256164,Regular,1f429af38a079ceeb542cb2678439ecc79ce1f72b06c943569c72d2c8c5998a2
e4b64f1ad74fcbd8566a2ba5aa086c2da5245d7b9c166eefe4e75e751137e983,-1,3,1,100,1618256164,Regular,609a03b7af654d501916a75325e299486c35682544df2fef2a8699378bb28358
e4b64f1ad74fcbd8566a2ba5aa086c2da5245d7b9c166eefe4e75e751137e983,-1,2,1,100,1618256164,Regular,30a859c2b25056a67d4a6d87436925f99735664f446efa35e26336d299307852
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,10,1,100,1618256029,Regular,9886f59541092e06f136f2e9740c21bdc3ecc541e9964cd85d00281f1726afd1
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,9,1,100,1618256029,Regular,b1bc7586044585662deeb7a21f04268e7e03d44d8a594af9959f97368b659097
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,8,1,100,1618256029,Regular,304ea2d755258ccd95a5856f3b876abc884a7f53a472c23fc203e630dd7bcc9a
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,7,1,100,1618256029,Regular,4fd850172305b1a3d244fc9533d4cdf072a7db72854dbbaada7e36c0f8f06987
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,6,1,100,1618256029,Regular,cf370eaf4dc1aa3e886fe8e0bd9b8c2f0233807cc306f19a8fddb4a0a6eba20b
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,5,1,100,1618256029,Regular,a15ad82f228de9a76a9f474c039c2f0a48c30ba8f7bb2753b3dc92b8a88e6812
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,4,1,100,1618256029,Regular,c20f5c2d55d25dd17499dcca2126c2f653560eee23d45163ca9ac34c77d762c9
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,1,1,100,1618256029,Regular,83a40ffc79306704bb33676064e2ad096d27b917c2b2f211ecef5c392c4241f0
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,3,1,100,1618256029,Regular,d0e4ce771a3e6686c7b151b369510199fa561c877e997c745dbd02870e112dd3
970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea,-1,2,1,100,1618256029,Regular,699ea364a2b30bfc93e1493ef694c4f7818bdf95c8f7e2ab1f6d3c4b0c9bbc08
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,0,1,100,1618255684,Regular,870124df5d9c1d33b2a93fb4df004bc7a03512d5d475e3a2350265cd65c6ec43
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,1,1,100,1618255684,Regular,4ee1de37f61b7384ab35f7623004c1f50fb0be58c9d437bb07b7d85664cfa51f
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,3,1,100,1618255684,Regular,aae9d6372f24ba525aa230aadecc027bb2106ad2e71bf5caee1fa2a538d0ee36
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,4,1,100,1618255684,Regular,430dc07f13807e76651252b921941b2fe5b4c758c34d9f44ab80078a5441e465
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,5,1,100,1618255684,Regular,6cf6ec1146b654d84bc349c7e61dfdc4385bb25000b87e6d9112202677141568
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,6,1,100,1618255684,Regular,b6c8c64fa3be2dfcbed35cee5513c3d4490d36f36f852f97062d8be358f33e65
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,7,1,100,1618255684,Regular,9c06d787de465add2c86e104ae52d957769d0fa19aab76d5f0600a9b13e6244e
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,8,1,100,1618255684,Regular,ccff642fffd8bd5a9e40e30aa42ee7240e05feea440b5071a28f3360b1383ae7
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,10,1,100,1618255684,Regular,6075dd50ee844c048ac5dcd652220565d22272521a7a6e606d3eeaabc461ac80
307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d,-1,11,1,100,1618255684,Regular,2dd4a7e73d6977a326e503f6f4b1071ec4a479df5210d6b212b6451491e27e3b
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,0,1,100,1618255354,Regular,c714162f1e2988b1d94f15d296dedc9169698df11ddc483f3db927e59f7798aa
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,7,1,100,1618255354,Regular,6136c6f8969bda83fa68319833a7a2358b7eef430027f55d3fbfd1e5cbd5f0a0
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,5,1,100,1618255354,Regular,57a403bb0fddf5dcbd3fba873633a67f3fd25005e15e9bfda22a52426778fb80
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,3,1,100,1618255354,Regular,254a45a7c1735a4509039f6311485a3bf93df23e9e1d8fd366f66ffbc80ca211
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,2,1,100,1618255354,Regular,78e6409fc2df68142014fcaf90d9e72a5c5aabd2453f5744fda87d400c4c099b
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,1,1,100,1618255354,Regular,35f5826ea5feaab07506f18128ab5ea2a2858f7c35ac62a18c288a9f15e5c3dd
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,9,1,100,1618255354,Regular,5f4e32be0f11d221879c1b9d05df5d48045bf6cb86ac3bea604131a6e2401cfa
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,11,1,100,1618255354,Regular,51bfd1591c1a96f6222d260fef4a0e4fb512015d1052329405cc0d9329d15206
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,10,1,100,1618255354,Regular,8522cb1fef07e300750cb5bfb17e07fcc4c2a1a8d158325ce2210a397fb8f7aa
14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08,-1,8,1,100,1618255354,Regular,9b42718dd8e6f7f9997c917558fa0e05c72521d0e952b86e9bef218dd4465043
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,4,1,100,1618255054,Regular,f556508b023b281c6895ac8d153e82acb5adbd61fea077a5af39ee200ef54bfe
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,1,1,100,1618255054,Regular,fb567b432ff9bdac83a50353a8d5c84b1c8fad662f29c5154bf9058e3624188e
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,5,1,100,1618255054,Regular,61232b945d155fba92e6f3015d66c83b0dbfc94a1d74fb0c0ea260644e69817c
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,11,1,100,1618255054,Regular,c7c034f31a90f50b3ad68995c6c25110bdcf077848aad1850f517d88115400bf
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,10,1,100,1618255054,Regular,f5fcb95dde3538bc7b3c2f82bb5680fe2f1c04acdad62f67f7f00a1c5b8d77b2
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,9,1,100,1618255054,Regular,4b3c432df00ba54232209cc14f9f7fb4e439e45ea30a3e08b9546a6f5a4c1ddd
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,8,1,100,1618255054,Regular,44e9f0d854a1d0242e56213f70f5f97b41aa4e5b4c94a31273edb3d465ada367
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,7,1,100,1618255054,Regular,4aed724f9959979767d6db1bb68ab0691e7280df5be07a6e89e32285c9183f47
a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c,-1,6,1,100,1618255054,Regular,e658238052ef0b003126058c8b4c70337a5e77091dfa06bbd5475cd20386e3c0
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,2,1,100,1618254649,Regular,1250260c5c6bd14fd76f5f3eba61e72958b466c6937d9c0c778575a9442198cd
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,3,1,100,1618254649,Regular,1b849226444299e644d1f9c039ef9878ae279125fd67e73dfd6b183080b2f3aa
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,4,1,100,1618254649,Regular,464a8457a35315326be52e085460abb30ee22284d5fe43c64bebff70c86323e5
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,5,1,100,1618254649,Regular,d8438b8865e6651489a3f0b994493659b1964854b6001f19f49b612c540ea485
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,6,1,100,1618254649,Regular,d12006e7dfe3dc2c7a731b970d0a1ab7f1891d31ae13540d0d28d0d0f921c230
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,8,1,100,1618254649,Regular,947332298dd63cbdc5fc25a3b9bb2b56f97ff60c884704caeb9e91cf05ef6e0c
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,9,1,100,1618254649,Regular,b6bc047175c59e54f0d971798d599fc5625408fc4f9aa01712613c3655d7b67c
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,10,1,100,1618254649,Regular,b9ea1f6defc6091deac4b85f0c30f422e8679056e308c27ba709fd8dec276c63
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,1,1,100,1618254649,Regular,3ba451f3d06e7aba0aaca8853637512edeeec29e8dfddc501c990d9dea0da442
2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29,-1,0,1,100,1618254649,Regular,c159a38e77766a31c8c54a847aa6a97a55ab8937804779bbf102ed0a71e39da9
f40597c9e9471492939a5603e34387cbaa20171ce7100e12ab4683daaf308d3f,-1,13,1,100,1618254649,Regular,6662073574770f98ff8268fbf8d56991dd1bef3193d1e2ed5827da155715319c
