tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9cbcd30b83ceb4b4f1d4efae6b144fd6734aa470059f9b19809e654156e915d,1,2,1,14.94219589,1546499731,Vote,e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d
e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9,-1,4,1,14.94219589,1546490009,Regular,998fc1a4b42746b5856aac6beb470dbe3b882f1d2d5756b468480836a7db3c78
998fc1a4b42746b5856aac6beb470dbe3b882f1d2d5756b468480836a7db3c78,1,2,1,14.94219589,1546479093,Vote,e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9
6ecbbbbf321d821afe31a7fb6b3fc26bb368c88911e5ed4207249b832ba34a32,-1,1,1,14.0118053,1546381319,Vote,4bd5f7bfdec546111117832d403b0cf7f89b75519fc2c76527a9083da381de5e
f70697d84ddb03a8fa66484c5c08251d1775189c902644294605424f88258b34,-1,1,1,14.0118053,1546365536,Vote,15d316353c9672a0ab97a286cf1063ecf70a160fab826d82c0b69321832bca51
17531fe19af08377b1f18605b9908e831a6fa6e83b2637e1af4bb959154e1ff2,-1,8,1,14.94219589,1546232201,Regular,701e1e30ba25660bce3e97092cb97fc8add2230fd603b5bbb6db513cddfb7f62
17531fe19af08377b1f18605b9908e831a6fa6e83b2637e1af4bb959154e1ff2,-1,18,1,14.94219589,1546232201,Regular,a56f4f9045163ab26bca6d12b111d881cc2eb584c608376def4aa460228a42df
701e1e30ba25660bce3e97092cb97fc8add2230fd603b5bbb6db513cddfb7f62,1,2,1,14.94219589,1546221902,Vote,17531fe19af08377b1f18605b9908e831a6fa6e83b2637e1af4bb959154e1ff2
a56f4f9045163ab26bca6d12b111d881cc2eb584c608376def4aa460228a42df,1,2,1,14.94219589,1546217053,Vote,17531fe19af08377b1f18605b9908e831a6fa6e83b2637e1af4bb959154e1ff2
d0e44c58e6eef717fe339ded880bb6e7accc3075b9a7db2041ce6abcced6101d,-1,1,1,14.0118053,1546165480,Vote,0495b52e56f258028e1d93b091dedd27ef86cc2755d3bc1adc0d7b7f7f195a22
b1f70ade1917e015417f4571a623159f426089cbe8d5155f3d6351368e9f340c,-1,10,1,14.94219589,1546156383,Regular,0ae44664bb82a534cf48e866a33058b5596bc8210402a1955a0dec557ccf157a
0ae44664bb82a534cf48e866a33058b5596bc8210402a1955a0dec557ccf157a,1,2,1,14.94219589,1546145447,Vote,b1f70ade1917e015417f4571a623159f426089cbe8d5155f3d6351368e9f340c
65789aa1b761d91cbff4b8643a47bcb2626714d249c2a8e01ead229aef01faf9,-1,1,1,14.94219589,1546141815,Regular,a51432b1681ef58281c278b23fd3547ecbfa082966d51220f43c1b307df9151c
a51432b1681ef58281c278b23fd3547ecbfa082966d51220f43c1b307df9151c,1,2,1,14.94219589,1546129029,Vote,65789aa1b761d91cbff4b8643a47bcb2626714d249c2a8e01ead229aef01faf9
efabb164a81d05fdbb1f14e582fe5fe83c442067d18a467e2d745b744ab50b7c,-1,1,1,14.0118053,1546119943,Vote,b1335fedfc356ddec69285f3b08072086e7aa266758ebb7e1913208b467ccbd5
c899499375845d9ee443689f80e3e584c738c834d821604566c502df47469cc5,-1,12,1,14.94219589,1546115083,Regular,0d98094f5391bcaf3ed6933647771caab9289caedad856e1b7612c6690f913af
0d98094f5391bcaf3ed6933647771caab9289caedad856e1b7612c6690f913af,1,2,1,14.94219589,1546102952,Vote,c899499375845d9ee443689f80e3e584c738c834d821604566c502df47469cc5
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,-1,9,1,14.94219589,1546095676,Regular,2b281337a2efecf40bd40a62f8ecb10e8691e238f793038f240c9d7fe5577c70
2b281337a2efecf40bd40a62f8ecb10e8691e238f793038f240c9d7fe5577c70,1,2,1,14.94219589,1546083547,Vote,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
94988b262528e153af632527653ecddfebc04be0b42bc946618f20d4efcfb086,-1,1,1,14.0118053,1546073834,Vote,e14113568fb6899f7c1343473695999800db718421e1711c8acf1f1191363147
6fb1a72666f27fd51b567f3ac34e5c818c598ef75a3a272a598fb1d950f0064c,-1,9,1,14.94219589,1546052539,Regular,abbac367dc0ea7df117cc706ba456557ab5750c8401b0350e3bd69cb408c3789
95f168b12ff760b3d53809e307a1aadd6427149960e132190f15b23fc71ce4f4,-1,10,1,14.94219589,1546051966,Regular,dd45bb1e008282903c2990f10435f948d6227de0e1d1f6972e03d279e52a2470
abbac367dc0ea7df117cc706ba456557ab5750c8401b0350e3bd69cb408c3789,1,2,1,14.94219589,1546049620,Vote,6fb1a72666f27fd51b567f3ac34e5c818c598ef75a3a272a598fb1d950f0064c
dd45bb1e008282903c2990f10435f948d6227de0e1d1f6972e03d279e52a2470,1,2,1,14.94219589,1546046592,Vote,95f168b12ff760b3d53809e307a1aadd6427149960e132190f15b23fc71ce4f4
f06ad09b28dbaa47d05e8c2d3cee2ed618b7b5acecd7f6607b77e8e76f90f4ba,-1,1,1,14.0118053,1546000890,Vote,3a7319ab2ae3137063e24ac79a5e93e78cecbbbb7b34eabba9f99f9580c346e6
c797faf9258de113568303e7e7ac0e4625ebaf00899cd029d7cedc4876515ee4,-1,11,1,14.94219589,1545998556,Regular,3d833d08414ea0d4550b6d4b87f94358a584daaa3df6065f00e4d04cc9ccddd5
3d833d08414ea0d4550b6d4b87f94358a584daaa3df6065f00e4d04cc9ccddd5,1,2,1,14.94219589,1545995509,Vote,c797faf9258de113568303e7e7ac0e4625ebaf00899cd029d7cedc4876515ee4
194662c13604011bdb143dd432adf6845958aa1114e91d539c41547ff1464879,-1,1,1,14.0118053,1545994647,Vote,62ce1ac758afc3a54851604734f60262e86c2e338218276a70bdb14254146e14
fc3b38f13c0b152fd422fb49adb2c4c00baf480e69cd60723ca050214a3f335d,-1,5,1,14.94219589,1545987669,Regular,ce2853c80f3159648dd1f5c4a76da9b9f970ddf37ba33c702f4d6ad76862dd5e
459a57c64aae843bb349acce17090e5654afaa6a795c4fc1721b78dc7fcae05c,-1,1,1,14.0118053,1545986744,Vote,1b0c5f88b76e35da11feb28ed8ad76baa2ea67b2c0ee236f4b41eb51f9f7e9bc
ce2853c80f3159648dd1f5c4a76da9b9f970ddf37ba33c702f4d6ad76862dd5e,1,2,1,14.94219589,1545986533,Vote,fc3b38f13c0b152fd422fb49adb2c4c00baf480e69cd60723ca050214a3f335d
82df24cc4fc35deca189d0e18f930bb0dec5232811eb151f55b56ed50b328bc7,-1,2,1,14.94219589,1545981114,Regular,c214e8264d5d49cfdcd0b4f4bda62a881a3d7192083d987cf5b1a284d355f559
c214e8264d5d49cfdcd0b4f4bda62a881a3d7192083d987cf5b1a284d355f559,1,2,1,14.94219589,1545980546,Vote,82df24cc4fc35deca189d0e18f930bb0dec5232811eb151f55b56ed50b328bc7
e806349f084ff6ed3ade02f62bc51c99bb644c567c5caa762d36b13c3dc60761,-1,1,1,14.0118053,1545978926,Vote,a8da77cb2973270e83b3a06f8ff3a84c6513febf08ab69f6b2e4e2af87427991
9e0e8e0691a2f54e146da6f1de2cdc8f7cae80a9efbb5ccbb35e5f8f52112d83,-1,6,1,14.94219589,1545978611,Regular,21f4ae60a0121380babe4cb5b3dc7cb919ea7033255f5a667189e818771ef3d4
95ebed5609e75c9f4708b315b78030e8ac8851ad3b8b373e52eb247a98ce71a8,-1,1,1,14.0118053,1545978464,Vote,0823347d860e545c0fc635bb59df57c87d9fc5054e9100a90677699fb03dd21a
21f4ae60a0121380babe4cb5b3dc7cb919ea7033255f5a667189e818771ef3d4,1,2,1,14.94219589,1545978043,Vote,9e0e8e0691a2f54e146da6f1de2cdc8f7cae80a9efbb5ccbb35e5f8f52112d83
c3d804c069e84e46322ce69637b78be7d2b21bf99cff04ad54dfe3a0a6947014,-1,1,1,14.0118053,1545977874,Vote,ff483c37524fe98981ea4a0969fbecd07b258ab39ed2dd34e08cd97f71eb952d
63ee36be3d86d55f2097bc4b0f2582708b38030598689c1eef0baee71067cef2,1,2,1,14.94219589,1545977285,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0495b52e56f258028e1d93b091dedd27ef86cc2755d3bc1adc0d7b7f7f195a22,1,0,1,14.0118053,1545975876,Ticket,d0e44c58e6eef717fe339ded880bb6e7accc3075b9a7db2041ce6abcced6101d
0823347d860e545c0fc635bb59df57c87d9fc5054e9100a90677699fb03dd21a,1,0,1,14.0118053,1545975876,Ticket,95ebed5609e75c9f4708b315b78030e8ac8851ad3b8b373e52eb247a98ce71a8
15d316353c9672a0ab97a286cf1063ecf70a160fab826d82c0b69321832bca51,1,0,1,14.0118053,1545975876,Ticket,f70697d84ddb03a8fa66484c5c08251d1775189c902644294605424f88258b34
1b0c5f88b76e35da11feb28ed8ad76baa2ea67b2c0ee236f4b41eb51f9f7e9bc,1,0,1,14.0118053,1545975876,Ticket,459a57c64aae843bb349acce17090e5654afaa6a795c4fc1721b78dc7fcae05c
2fb25d391ab45ac40f7f6dacb4fc73bdc9a28215bdb82c1941db8ced74623f71,1,0,1,14.0118053,1545975876,Ticket,86fea520e0d91d921255c582f4592fad10f0d4b26650d2dcdc4162b95f3abdee
3a7319ab2ae3137063e24ac79a5e93e78cecbbbb7b34eabba9f99f9580c346e6,1,0,1,14.0118053,1545975876,Ticket,f06ad09b28dbaa47d05e8c2d3cee2ed618b7b5acecd7f6607b77e8e76f90f4ba
4bd5f7bfdec546111117832d403b0cf7f89b75519fc2c76527a9083da381de5e,1,0,1,14.0118053,1545975876,Ticket,6ecbbbbf321d821afe31a7fb6b3fc26bb368c88911e5ed4207249b832ba34a32
62ce1ac758afc3a54851604734f60262e86c2e338218276a70bdb14254146e14,1,0,1,14.0118053,1545975876,Ticket,194662c13604011bdb143dd432adf6845958aa1114e91d539c41547ff1464879
69c5ff13d3ea49aa4df3985b7e2547521eef4099a6ce3c33f75703637d52d5ef,1,0,1,14.0118053,1545975876,Ticket,c2b0495eb663ef91d6a83e298b15933d15eab05286aa3f536e87ce8b74197887
6bf24993a4e182af7cc516d168ef62861525683a9591fce4c58d5fc0b5e7e6fd,1,0,1,14.0118053,1545975876,Ticket,b362b0ee21c9ac195902ab2c7b788a1b51ac8e2b7f1debbfb07a94f622a4bf38
7654fe85e5ca6701a8871ca86cf73617bbeea6c0daccd79594482e1882d6b213,1,0,1,14.0118053,1545975876,Ticket,1a375b853174850df183fb972bfa36eee434ad2fcdf97e345d63a070b1113596
7ec5e78dfad0b43f786f49737efe229211b6c44f1b2c5fde70bcfb907e6b1a11,1,0,1,14.0118053,1545975876,Ticket,88ea64bfc9caa1e308ac46f73e48c23a997b1fadd30c935058b7fa6f93fc2a86
9328b6641a18eabfe215106329bd0e639aa16c3b8e5256f72314b0bb1081ccfd,1,0,1,14.0118053,1545975876,Ticket,2864ecd66dc44bed3620e645c51152bdf579634840d36ab16145100aa02b0a6f
a8da77cb2973270e83b3a06f8ff3a84c6513febf08ab69f6b2e4e2af87427991,1,0,1,14.0118053,1545975876,Ticket,e806349f084ff6ed3ade02f62bc51c99bb644c567c5caa762d36b13c3dc60761
b1335fedfc356ddec69285f3b08072086e7aa266758ebb7e1913208b467ccbd5,1,0,1,14.0118053,1545975876,Ticket,efabb164a81d05fdbb1f14e582fe5fe83c442067d18a467e2d745b744ab50b7c
b34f6acd17b75971f66bd07d0ddcbd3354e74b033f33cc679d9305c89f908060,1,0,1,14.0118053,1545975876,Ticket,78c2d80cbafb218d3d0d9a8af0ac140a55117727f91bab908985f98070e8deb5
cc3acc4fc9635272992f88b6fb0f31dd207f20d53c4c0e69e24a44e14ba7fd82,1,0,1,14.0118053,1545975876,Ticket,3ae348f09d635c5f84d9a5d810194a5fb5768237546670f891615f835736e005
e14113568fb6899f7c1343473695999800db718421e1711c8acf1f1191363147,1,0,1,14.0118053,1545975876,Ticket,94988b262528e153af632527653ecddfebc04be0b42bc946618f20d4efcfb086
ff483c37524fe98981ea4a0969fbecd07b258ab39ed2dd34e08cd97f71eb952d,1,0,1,14.0118053,1545975876,Ticket,c3d804c069e84e46322ce69637b78be7d2b21bf99cff04ad54dfe3a0a6947014
ffddde9bf69660433a0060c3bfa60fea1b3a4aa1c77bb3bf537a25a0bc0f4b41,1,0,1,14.0118053,1545975876,Ticket,45852dc8816f92da49404e6b0dd58dbe13e3a28d8855a82b35d7d1c167d82b45
