tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,323,1,0.05,1552377496,Regular,0e50e428998c441b092876eac9b9f5a3597713bb1cb13212ec5d5ebd7d2c81f7
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,323,1,0.05,1552377272,Regular,b93cb524e81833d5d0c561ef6919b875af227ba68d8b9583d99f4a2473f97f98
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,323,1,0.05,1552377272,Regular,a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293
0fba79a4bea29d62460f82ffb15c4f5db429a9acad676fb9ed0bec7d4cf16535,-1,40,1,0.05,1552374412,Regular,209f296b1eb81b5ebb0c8a34746ae1901787982579b10aea75214556b5fa74fa
17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3,1,1,1,0.0229108,1552374412,Regular,
17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3,-1,0,1,0.05,1552374412,Regular,b13688e73e51c69706ce6b5bf4e7da0600f22f31219ed1d9cef60589d789c03f
32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164,-1,29,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
3f1555294fb30a82aa0a0d91f2a1858b7f90ba16bee8da1d6d4dd6f30436d481,-1,9,1,0.05,1552374412,Regular,772f779309e47132ecff9388a87a765ed35c79084d757be01c2107c5b217d1ef
46051149e833f3ea2724246c571b3704f2ab37a5663a869d3f10d71fec5d51b2,-1,39,1,0.05,1552374412,Regular,da720166213b68ec9b49b665632a2b3716d073f15b8b7aed90bb2f6d490b9b46
70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3,-1,26,1,0.05,1552374412,Regular,694979c80e1f9a23ec636616fa8a035c9d787999f6adcc5e6218d8ebe8f98036
7236157e58580005517d457ad0d6e1420814000380ac15187b740b7ccaf42544,-1,54,1,0.05,1552374412,Regular,300a78f9593520507d0d69f6e704add8191da1eec0d31fe4e0e9c782730013d0
87b10579a1042b1d25db70f020d0eccc4958f4b07613a855a8cc46a09f8fb9d5,-1,5,1,0.05,1552374412,Regular,177d99b3f2cbff81b0c8ea11d760e8a89ee8b3131dc990997e09d3b175f0a5a9
8cb137e182213d85f0fa6ff7bedb444cea9833b495d8772c1021cebb07ce6892,-1,29,1,0.05,1552374412,Regular,640bc3c280e0428b5dda873dfee84350f4196e4a21c8803fda537accb33a9270
b2d23e896741933c398045f4e3600367c73129c55fcaaa83e891305fc55b48d3,-1,40,1,0.05,1552374412,Regular,940c42fc50966432f46f9f94b106974937af5357b3f4be5cab1e91aa5f6b5dcb
d9cbdbc05858d6b4cee8499fb102cd506c631ce96f3f8399c86e4e546d3afdcd,-1,19,1,0.05,1552374412,Regular,f6832640814337644b0ba6a740c3aed03a1a3072469a1c4c2882ca6230e35b37
e83359195bb0e881652c4a0c53117e7231bffc032b7b61dd4a7aca0db94758c2,-1,22,1,0.05,1552374412,Regular,51f35310d3b0fe82d255721d76655cb9868ee5b2d4399dbe284635ff31ebd570
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,323,1,0.05,1551409398,Regular,32310ac49ae7f44595ab845b061e62a3fbc0b033fc32d7cbe9e66f46913c8164
209f296b1eb81b5ebb0c8a34746ae1901787982579b10aea75214556b5fa74fa,1,3,1,0.05,1551408257,Regular,0fba79a4bea29d62460f82ffb15c4f5db429a9acad676fb9ed0bec7d4cf16535
640bc3c280e0428b5dda873dfee84350f4196e4a21c8803fda537accb33a9270,1,3,1,0.05,1551408257,Regular,8cb137e182213d85f0fa6ff7bedb444cea9833b495d8772c1021cebb07ce6892
772f779309e47132ecff9388a87a765ed35c79084d757be01c2107c5b217d1ef,1,3,1,0.05,1551408257,Regular,3f1555294fb30a82aa0a0d91f2a1858b7f90ba16bee8da1d6d4dd6f30436d481
177d99b3f2cbff81b0c8ea11d760e8a89ee8b3131dc990997e09d3b175f0a5a9,1,3,1,0.05,1551408201,Regular,87b10579a1042b1d25db70f020d0eccc4958f4b07613a855a8cc46a09f8fb9d5
300a78f9593520507d0d69f6e704add8191da1eec0d31fe4e0e9c782730013d0,1,3,1,0.05,1551408201,Regular,7236157e58580005517d457ad0d6e1420814000380ac15187b740b7ccaf42544
51f35310d3b0fe82d255721d76655cb9868ee5b2d4399dbe284635ff31ebd570,1,3,1,0.05,1551408201,Regular,e83359195bb0e881652c4a0c53117e7231bffc032b7b61dd4a7aca0db94758c2
694979c80e1f9a23ec636616fa8a035c9d787999f6adcc5e6218d8ebe8f98036,1,3,1,0.05,1551408201,Regular,70dd1bb07315428f39f72dd2260b9564f72148ab0b389334c0d58992af8556a3
940c42fc50966432f46f9f94b106974937af5357b3f4be5cab1e91aa5f6b5dcb,1,3,1,0.05,1551408201,Regular,b2d23e896741933c398045f4e3600367c73129c55fcaaa83e891305fc55b48d3
b13688e73e51c69706ce6b5bf4e7da0600f22f31219ed1d9cef60589d789c03f,1,3,1,0.05,1551408201,Regular,17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3
da720166213b68ec9b49b665632a2b3716d073f15b8b7aed90bb2f6d490b9b46,1,3,1,0.05,1551408201,Regular,46051149e833f3ea2724246c571b3704f2ab37a5663a869d3f10d71fec5d51b2
f6832640814337644b0ba6a740c3aed03a1a3072469a1c4c2882ca6230e35b37,1,3,1,0.05,1551408201,Regular,d9cbdbc05858d6b4cee8499fb102cd506c631ce96f3f8399c86e4e546d3afdcd
