tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,16,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,19,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
028dafe3bfff753d3089238058b27ca5c2d32ca58bf7e4295c005d535158f91f,-1,0,1,13.45209396,1570412626,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
106cedc85f22f14ddaaf12b166be4441e80859b44a0ea5d017246fe172c66665,-1,0,1,13.45209396,1570410329,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
1e379002afd566a521c81a8c6e7cfe0835d7619f70b0d271ce31917b70a82d24,-1,0,1,13.45209396,1570410329,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
21f286a91273c5fb571571714b7543b9d990f54cb2239a8fd49e383446253b77,-1,0,1,13.45209396,1570410329,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
38a8b632b65d89e5ae768a25003bb3f7675c7a3b435d1c9492cd466ecc43ed79,-1,0,1,13.45209396,1570410329,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
3b42eb948ed733d15851b2a809278e22426619af5e19ad06f4c46912782eaea6,-1,0,1,13.45209396,1570410329,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b63ed1871e20b402af8f080d53e4f4f18257362296df26e180f654829f0bde2b,-1,0,1,13.45209396,1570410329,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
d854f599aba187787cce275bd4e076bd5c43f0dbce88798250a8a96c106a98b3,-1,0,1,13.45209396,1570410329,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
f1c55c495219e346fe73007e07d4c9126a1fba5689c6c9160cd81d641433fba4,-1,0,1,13.45209396,1570410329,Ticket,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,12,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,3,1,13.45209396,1570409944,Regular,d854f599aba187787cce275bd4e076bd5c43f0dbce88798250a8a96c106a98b3
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,17,1,13.45209396,1570409944,Regular,1e379002afd566a521c81a8c6e7cfe0835d7619f70b0d271ce31917b70a82d24
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,14,1,13.45209396,1570409944,Regular,3b42eb948ed733d15851b2a809278e22426619af5e19ad06f4c46912782eaea6
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,2,1,13.45209396,1570409944,Regular,106cedc85f22f14ddaaf12b166be4441e80859b44a0ea5d017246fe172c66665
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,19,1,13.45209396,1570409944,Regular,21f286a91273c5fb571571714b7543b9d990f54cb2239a8fd49e383446253b77
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,9,1,13.45209396,1570409944,Regular,b63ed1871e20b402af8f080d53e4f4f18257362296df26e180f654829f0bde2b
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,15,1,13.45209396,1570409944,Regular,38a8b632b65d89e5ae768a25003bb3f7675c7a3b435d1c9492cd466ecc43ed79
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,8,1,13.45209396,1570409944,Regular,f1c55c495219e346fe73007e07d4c9126a1fba5689c6c9160cd81d641433fba4
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,5,1,13.45209396,1570409944,Regular,028dafe3bfff753d3089238058b27ca5c2d32ca58bf7e4295c005d535158f91f
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,0,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,1,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,4,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,6,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,7,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,10,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,11,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,13,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,16,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1,1,18,1,13.45209396,1570409944,Regular,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
