tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e121ca4b3b5734a4ba919957abd9ca18c11c393632451c68f346eaf85bd1f6fb,1,4,1,0.05,1551408257,Regular,8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4
4db2d1b19a84bf72d9fd0e63ba3e33b019b07390c875f8aa50740e0c1e3fdec2,1,4,1,0.05,1551408201,Regular,a7ec180b7920396134783ba8d90c1dac6e11f0adac27fb4dc813eb615bf10f9f
59f542062dc6cc09254ecead080bdf5d5c7b346e4474f94072b73c41cc4ae794,1,4,1,0.05,1551408201,Regular,8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4
90a67c94e9c8fd22fd7ca1c50ed33be4b4be6918d2874cc0d47868b56b8e9979,1,4,1,0.05,1551408201,Regular,99d95f5587b3a5e54b41ab58f92640004197dee712aec999d055c363072fd48a
9645f8790342c2f1a88b7f7180725b7ccbf5bedb73ed4ae4e57e8fe94e0ecefd,1,4,1,0.05,1551408201,Regular,778835ad3cb97d1cb81fc4a450514c8e5c65d14adcc6990a08de3ec86fbd4039
9903ba96995dab97394c0aac3ddbe09e4560993154b58d98fb3bcc093d3ee826,1,4,1,0.05,1551408201,Regular,ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863
b330e8e40294aeb0a7e53440708d3140e7302fd56b309aa21df72139269051e0,1,4,1,0.05,1551408201,Regular,8cb137e182213d85f0fa6ff7bedb444cea9833b495d8772c1021cebb07ce6892
d4b8bb5cee35a21ba0d8ca2a7221bd24dbfdb0200273299c0656295f903a1498,1,4,1,0.05,1551408201,Regular,c9033f107ca58bb27cdd42c0b90d2ca505eb60a52ed6cd2cbe3760e8a9cffc0f
e1c84b59a7dce147e720f2447a86159978f36dfdf7d8bdd212ce98ec8834702a,1,4,1,0.05,1551408201,Regular,068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad
e91447cf6152b6e8693752d2ffb39604d052c74c7dc09970d6b52f666ed3c798,1,4,1,0.05,1551408201,Regular,bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428
