tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c18841a01f0c021e26e00c225bea5290509e64b00408adadb63f3081cac20b,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
743afbd5a8b1d5cdc527cd25279ac21747ed985776061a57b6b5720044430e63,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
8864a19292cbd317a48de15c5e3a3ae0f60fcc526fde2ae95ca9f0ba75627ecb,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
90a76148814936137e2dd8bbe053233fc0b30341717be91e2f8402a4702803d6,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
9decdaab2cd7db59caa810fe45e461936f63e91a555fca1ae6bb5e8c08abae78,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
ae276e063d6aed207973921ccd50f96580101ea038d8f28fc62800c1ce440936,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
b675b86713bacdcdf1e61a2ab1756532908d84ba0f069007df6e7baa9e76e724,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
b9f9e43a74ec977f60489e8348a80bb3604fcd2973f0b4f67fe5569f28adf665,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
c8beb377f9b1a46304940fd8e41748965f517e4c9b0134edf570cc092fc419d1,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
c955892182f058e833619b4f6265d28801d3ed23d891c1953af2e2c48ea9c9a4,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
d2ff29aef0afa22e445619bc9bcaf0af4a257b390cf4479534860841178a24d1,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
d7d3d738359bbfff8856c5143ad0136a309846fa48c8d4e25db49a41a7b56e89,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
d8d19ebe028667a96a55bc7952d382ff72f9e7fa1510ca84d55838f82086911f,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
e920fc51aae5d69e0f96d802ec1690d427c838ad8715d8d710f6e15fcd3886e5,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
faccf0734185aa960bdff39f61ee76932f6dde78c7504e8e1a084f62c9a1f1fa,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,17,1,13.15246742,1544196138,Regular,ae276e063d6aed207973921ccd50f96580101ea038d8f28fc62800c1ce440936
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,14,1,13.15246742,1544196138,Regular,743afbd5a8b1d5cdc527cd25279ac21747ed985776061a57b6b5720044430e63
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,11,1,13.15246742,1544196138,Regular,143231c479f823183fbd43f39be33003568b00af3e76b279925a2202defb16c8
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,18,1,13.15246742,1544196138,Regular,8864a19292cbd317a48de15c5e3a3ae0f60fcc526fde2ae95ca9f0ba75627ecb
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,3,1,13.15246742,1544196138,Regular,90a76148814936137e2dd8bbe053233fc0b30341717be91e2f8402a4702803d6
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,16,1,13.15246742,1544196138,Regular,52861d5c09c058ed16d5c3dc3f5d9872e245128c4294b93552920083fd6f9c22
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,4,1,13.15246742,1544196138,Regular,c8beb377f9b1a46304940fd8e41748965f517e4c9b0134edf570cc092fc419d1
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,12,1,13.15246742,1544196138,Regular,e920fc51aae5d69e0f96d802ec1690d427c838ad8715d8d710f6e15fcd3886e5
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,1,1,13.15246742,1544196138,Regular,b675b86713bacdcdf1e61a2ab1756532908d84ba0f069007df6e7baa9e76e724
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,6,1,13.15246742,1544196138,Regular,b9f9e43a74ec977f60489e8348a80bb3604fcd2973f0b4f67fe5569f28adf665
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,10,1,13.15246742,1544196138,Regular,0eb56e87b8c5424bae6bd03ffadf170afad09f517441d748f77be6afd246c7bb
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,8,1,13.15246742,1544196138,Regular,0b633c0382e02fd2a678e0e83dd9afb57db96f370d52b5f66faae86a7bf0a279
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,5,1,13.15246742,1544196138,Regular,2216f528fcd25a4cd4b2126cb3d929d5bf46483dd8ca666c012f782b09d14e53
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,0,1,13.15246742,1544196138,Regular,68c18841a01f0c021e26e00c225bea5290509e64b00408adadb63f3081cac20b
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,15,1,13.15246742,1544196138,Regular,9decdaab2cd7db59caa810fe45e461936f63e91a555fca1ae6bb5e8c08abae78
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,9,1,13.15246742,1544196138,Regular,d2ff29aef0afa22e445619bc9bcaf0af4a257b390cf4479534860841178a24d1
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,2,1,13.15246742,1544196138,Regular,faccf0734185aa960bdff39f61ee76932f6dde78c7504e8e1a084f62c9a1f1fa
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,13,1,13.15246742,1544196138,Regular,d7d3d738359bbfff8856c5143ad0136a309846fa48c8d4e25db49a41a7b56e89
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,7,1,13.15246742,1544196138,Regular,d8d19ebe028667a96a55bc7952d382ff72f9e7fa1510ca84d55838f82086911f
a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3,1,19,1,13.15246742,1544196138,Regular,c955892182f058e833619b4f6265d28801d3ed23d891c1953af2e2c48ea9c9a4
