tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6b59527a98357cd5ccfacaf4b4639a0a70f51e0de41da33b1fd677e3bff1fd,1,2,1,13.83202745,1570633884,Vote,292db292117e90feecc0f944b14069747929fcf88b39dad3001074b5a5ac5252
7ab143e858fc72b6a3daaeb9ecefe16572b99fab1a228e4ebacf53aaf5f93bc1,-1,1,1,13.45206416,1570630676,Vote,ec990b354f5939d5eb44f3a025b850355a0af6adf54fab648513a9fcd26ff7d7
d90fbd87fe05b3a9c79c4004349ace5f061415f19cfb7be9e9d52df9839d8b3a,-1,1,1,13.45206416,1570620048,Vote,8b490c6560f968066afbd97a8ebe528256e8fef580451349d2633c6a0c8f3fee
5c49fd641c4ab12d97b82a45d4617e67c77e930f1b0a5fa62229d19012ab837a,-1,1,1,13.45206416,1570614679,Vote,f2e878536f03846495fdd895f99a4c59ac589afed8f7c5b398a53fc8141cffc9
1488650691841aae716dd3484cf39141f5e9bcad22fefc152f8f35dc9895de6d,-1,1,1,13.45206416,1570596319,Vote,b1a4ef0c7736a39073cb97569135407d4595e6c7bfe8861d613370d363a9a4c9
f9cca9980a4326b21dd4782e9319e1be5e24fb0f4a63bdcece3a8c660ad59548,-1,1,1,13.45206416,1570582961,Vote,c30c284ea5896795d94810b773efa1d546d4f68bd6a62e85e15352c2f638fa9d
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,3,1,13.83582709,1570582912,Regular,c3f9242b135fe9905980348774f1891d1921a22c7bae4fc8efbeccf7681dbf60
c3f9242b135fe9905980348774f1891d1921a22c7bae4fc8efbeccf7681dbf60,1,2,1,13.83582709,1570579678,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
978f04877ea29a1b98dae81b388884adf0e2e49ac70365321cddbf3070cc3e79,-1,4,1,13.83582709,1570566246,Regular,f1def1dee0e846b5a09652202e3daf92dcf07aeb3702fbeef79f1395e5257aa2
f1def1dee0e846b5a09652202e3daf92dcf07aeb3702fbeef79f1395e5257aa2,1,2,1,13.83582709,1570564169,Vote,978f04877ea29a1b98dae81b388884adf0e2e49ac70365321cddbf3070cc3e79
a3c58c3442542d02e41bf3f28bdc2edf379148c078e3c07f3df9775cb436b94d,-1,1,1,13.45206416,1570562182,Vote,d60e81f7391f07a9b17d62a3ca7850f0336b0cb18e4b72f52f2d7daf68087fee
4e7dcd0c9b5c02289b4eb7743a82916d76b9db3a589c271eee6931cfc09815eb,-1,1,1,13.45206416,1570546935,Vote,b7caa1b6ad27bb040944116eaaeb5629b6115af6b635b45d47ba365a67fb276b
26cd55b295f629e2d45aef5edbb9df7bf0c92fe308c371c44c775605e30dee5d,-1,1,1,13.45206416,1570534958,Vote,4b6fd29da7f69430c1e9e2f17f82b2168cf6b1f021ab2e96fecd98e6195bca14
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,8,1,13.83582709,1570524440,Regular,4bdcc50a22968ba5809446a2eae88db8601a3a5d5bcc8dcdb2f066c93f53e553
4bdcc50a22968ba5809446a2eae88db8601a3a5d5bcc8dcdb2f066c93f53e553,1,2,1,13.83582709,1570521945,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461,-1,5,1,13.83582709,1570513738,Regular,e40bf2affa9a6774ce1dd003507389f2c440b2615439b70848d814f31549cd3f
e40bf2affa9a6774ce1dd003507389f2c440b2615439b70848d814f31549cd3f,1,2,1,13.83582709,1570512025,Vote,cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461
b0436bd79c429a1f8efd3bc01b59fac0c0d3850fb483b1c860701455e2ed7aa1,-1,0,1,13.45206416,1570482779,Revocation,1ed66b57a8b5531433830e58a76204ae9e6ca1443a3e7ba37912f213d923544e
fb18f69a863146758acf7adad3173f1aa0857e34228b2a3317abb0f6b99b21de,-1,1,1,13.45206416,1570460467,Vote,e64579b326bb904e7de252fc1faf9c42d5b34526028edaa9d57b5f9731024dfd
67f463a196a05eb2212e6cce8547abf6f72e6755166967a1c2727647a15b8504,-1,6,1,13.83582709,1570456180,Regular,bba6eafc88334a273ab41e420792cf2fec5b4b6676e285cf32767a6ced48b0f9
bba6eafc88334a273ab41e420792cf2fec5b4b6676e285cf32767a6ced48b0f9,1,2,1,13.83582709,1570453317,Vote,67f463a196a05eb2212e6cce8547abf6f72e6755166967a1c2727647a15b8504
383dffcda9d4e7be2d9fb435ae70e20a1df53f0d976560bb7ea8839367005ba4,-1,1,1,13.45206416,1570452908,Vote,a69a3fa409d5067e94ff10c9de3834d629e3705535a83aaeccf5f96bba1eea78
08be7aac53073102c407310fc856be71d3848972ca057c39ca237d705433e9e0,-1,1,1,13.45206416,1570448395,Vote,dffbe8f0fa3ee730b902e94dc2001a03d3219cc3ae154820fd0ef528f073769f
8725d02e234137a028a6850f6e99648d5ea87daedaabdfeae7090ec75791b4d0,-1,1,1,13.45206416,1570441114,Vote,939f773e9a5dadc9151c641c63ae59aa872b25badffceb22abdea438f5ddf587
260bec8f9b3c55ae0d38cf485251a7dffcd0c898602d1b8b492a7db30690a100,-1,1,1,13.45206416,1570424004,Vote,bdbf2c6fa36a16a1f53d01959d700a34c71e02bdfa122c41c9bc8d52840f594b
5eb1d34ea89936022b5a9a9e7c1484e8cdf378530d4b5f00cdf21535e6ce21a3,-1,1,1,13.45206416,1570414934,Vote,0038fd4fe9679b8366c645445f1fb8efea1fcea6bd5dcce236bc9789a8667411
939f773e9a5dadc9151c641c63ae59aa872b25badffceb22abdea438f5ddf587,1,0,1,13.45206416,1570412207,Ticket,8725d02e234137a028a6850f6e99648d5ea87daedaabdfeae7090ec75791b4d0
1ed66b57a8b5531433830e58a76204ae9e6ca1443a3e7ba37912f213d923544e,1,0,1,13.45206416,1570412175,Ticket,b0436bd79c429a1f8efd3bc01b59fac0c0d3850fb483b1c860701455e2ed7aa1
f2e878536f03846495fdd895f99a4c59ac589afed8f7c5b398a53fc8141cffc9,1,0,1,13.45206416,1570412175,Ticket,5c49fd641c4ab12d97b82a45d4617e67c77e930f1b0a5fa62229d19012ab837a
8b490c6560f968066afbd97a8ebe528256e8fef580451349d2633c6a0c8f3fee,1,0,1,13.45206416,1570412068,Ticket,d90fbd87fe05b3a9c79c4004349ace5f061415f19cfb7be9e9d52df9839d8b3a
0038fd4fe9679b8366c645445f1fb8efea1fcea6bd5dcce236bc9789a8667411,1,0,1,13.45206416,1570411719,Ticket,5eb1d34ea89936022b5a9a9e7c1484e8cdf378530d4b5f00cdf21535e6ce21a3
b1a4ef0c7736a39073cb97569135407d4595e6c7bfe8861d613370d363a9a4c9,1,0,1,13.45206416,1570411719,Ticket,1488650691841aae716dd3484cf39141f5e9bcad22fefc152f8f35dc9895de6d
b7caa1b6ad27bb040944116eaaeb5629b6115af6b635b45d47ba365a67fb276b,1,0,1,13.45206416,1570411719,Ticket,4e7dcd0c9b5c02289b4eb7743a82916d76b9db3a589c271eee6931cfc09815eb
dffbe8f0fa3ee730b902e94dc2001a03d3219cc3ae154820fd0ef528f073769f,1,0,1,13.45206416,1570411719,Ticket,08be7aac53073102c407310fc856be71d3848972ca057c39ca237d705433e9e0
e64579b326bb904e7de252fc1faf9c42d5b34526028edaa9d57b5f9731024dfd,1,0,1,13.45206416,1570411719,Ticket,fb18f69a863146758acf7adad3173f1aa0857e34228b2a3317abb0f6b99b21de
ec990b354f5939d5eb44f3a025b850355a0af6adf54fab648513a9fcd26ff7d7,1,0,1,13.45206416,1570411719,Ticket,7ab143e858fc72b6a3daaeb9ecefe16572b99fab1a228e4ebacf53aaf5f93bc1
f659ca9c09d83cadabfe5642e1b418fa91f7f4e00aa520749cd2d60d2a75732d,1,0,1,13.45206416,1570410716,Ticket,e5a1b21d267c4be55a9464340d736d6da428d51ca29e5b5137c104f25f7d8d5e
2dc37f475a43db6df0bbd0443b5dcb229c72a5ccb0f0db2e437d5b57d4b23941,1,0,1,13.45206416,1570404163,Ticket,4bad5089e8c40da1199404bd318ea67e8006611a1d4fd30ee6ec696649617238
b7c5de1c9b15580605a41d863918e4c8888d6ac5b226299cbdaaf5b0778f457e,1,0,1,13.45206416,1570404163,Ticket,9e37a630aa52a56f629d0c3738f686457c053109fc1b083d877fb9f061688ff8
bdbf2c6fa36a16a1f53d01959d700a34c71e02bdfa122c41c9bc8d52840f594b,1,0,1,13.45206416,1570404163,Ticket,260bec8f9b3c55ae0d38cf485251a7dffcd0c898602d1b8b492a7db30690a100
c30c284ea5896795d94810b773efa1d546d4f68bd6a62e85e15352c2f638fa9d,1,0,1,13.45206416,1570404163,Ticket,f9cca9980a4326b21dd4782e9319e1be5e24fb0f4a63bdcece3a8c660ad59548
d60e81f7391f07a9b17d62a3ca7850f0336b0cb18e4b72f52f2d7daf68087fee,1,0,1,13.45206416,1570404163,Ticket,a3c58c3442542d02e41bf3f28bdc2edf379148c078e3c07f3df9775cb436b94d
4b6fd29da7f69430c1e9e2f17f82b2168cf6b1f021ab2e96fecd98e6195bca14,1,0,1,13.45206416,1570404145,Ticket,26cd55b295f629e2d45aef5edbb9df7bf0c92fe308c371c44c775605e30dee5d
6cfd53c23a5d1c741470123d9f3a51f631632f8ca897156a987c0ef0c94e7ee4,1,0,1,13.45206416,1570404145,Ticket,676e54ffcd5b46a180fbb76e48b32a63f9f4cb86cae428b440db0221a321d7d5
a69a3fa409d5067e94ff10c9de3834d629e3705535a83aaeccf5f96bba1eea78,1,0,1,13.45206416,1570404145,Ticket,383dffcda9d4e7be2d9fb435ae70e20a1df53f0d976560bb7ea8839367005ba4
d753debc4d7d0cfa5d6e4651ead4e44420a76acddca5e8bc5728b278407a1913,1,0,1,13.45206416,1570404145,Ticket,0b5d91aca7d0bbbd308076ccd7d67c264cab329f924cc968124d8bed67406e2f
