tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a4c732733b17b1d502f8fc9a90ba2f265518ecc8412e337e0506b70079310a,1,2,1,14.13979778,1544580231,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
18214c92196c3d18ac6dd7f3f280bb2a0f85fdde5b3a67231f4da81e55769161,1,2,1,14.13979778,1544545493,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,185,1,14.13979778,1544542706,Regular,36fcfa071ea97ee0cf14edfdbe63187c2835168b96190a99299a785abdda3dbd
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,164,1,14.13979778,1544542706,Regular,7a50ea7b538e3e3a288029de602435a8afd10a4da14f07b23842ec0a104e0aad
7a50ea7b538e3e3a288029de602435a8afd10a4da14f07b23842ec0a104e0aad,1,2,1,14.13979778,1544523879,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
36fcfa071ea97ee0cf14edfdbe63187c2835168b96190a99299a785abdda3dbd,1,2,1,14.13979778,1544523690,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
754c2c0eecdab68b8e3f6ccd4b9f1be519ee2ed37ce9222c5ed74b411746a831,-1,1,1,13.15216942,1544519402,Vote,d48ad3a3cc99824cd2caf9aa26d3e26fb6d4b1db9efcb9af5373ac0f0a7e520e
78ab62ec8458a498ffbb8d8c1ac8229f7aa589a00a3a9b49aa723d7e53aee428,-1,1,1,13.15216942,1544471198,Vote,b3af446e27b459cf71f587e36926e4e17cd95bb5bc10bdad4a073dad157c35a7
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,74,1,14.13979778,1544441035,Regular,2963d9c81c96bc9c1a88a7edcb61290244e19626bac1fe12d4ff7e319a4f3256
725be9eeac82a05e7a506a2c1ffc647f87d7c2dcb80e3ee28f55364b7fadc01c,-1,1,1,13.15216942,1544438789,Vote,f6e1e3dd58be81a6ae9ee91e7848f873d4133f9e49f1368d8f2eb06eb69cffb0
2963d9c81c96bc9c1a88a7edcb61290244e19626bac1fe12d4ff7e319a4f3256,1,2,1,14.13979778,1544438450,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,111,1,14.13979778,1544435636,Regular,7b2c58b4649edbb7000325f350949c1fca16e628eae2efc9f8d55188d5d47eac
ade47cd050e6efeecf2cc3ed4ab347e828fa38ba88848e5aa2b3b4d49dfe6163,-1,1,1,13.15216942,1544435530,Vote,19dda7bf2ae611b1232cd1ca6d1fd7faee78e78d65ece05955bbbd3e4c7cacf5
7b2c58b4649edbb7000325f350949c1fca16e628eae2efc9f8d55188d5d47eac,1,2,1,14.13979778,1544432626,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,47,1,14.13979778,1544428693,Regular,16833a308889614b06123a87b3b6f087aabc94dfe8dfaa9ef6649eff97f9995c
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,98,1,14.13979778,1544428693,Regular,e134687eab56aa3ca7437edebe80338e12becd712e7fa2b32ed435dcc32420c0
4da7d8bb029f0349f1568090ef6200d82c4732e55c3b9bce945d4184f7c9bccf,-1,1,1,13.15216942,1544427677,Vote,a3277f4f27bb255d89c902047d101603a96cef6cdd2a291db7c5eeeb842cf625
623ff712921c4d5965744594eec5ca7fa88065163becece80223901ee675b54c,-1,1,1,13.15216942,1544427592,Vote,9630d7e7eabc9ab22852180edd5ceb0fd3f6ca1c5c95c50aba99147bc8236f46
e134687eab56aa3ca7437edebe80338e12becd712e7fa2b32ed435dcc32420c0,1,2,1,14.13979778,1544425346,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
16833a308889614b06123a87b3b6f087aabc94dfe8dfaa9ef6649eff97f9995c,1,2,1,14.13979778,1544316564,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
7e4bf57f1448bfe5c436519609cb4244efe71964cc32ddda7d6e7c35865fa654,-1,1,1,13.15216942,1544285727,Vote,5c5dcee33d13b9b837f1bf4ae0d8b0206264e078e15a96d44695da3f5b4aa0db
cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764,-1,4,1,14.13979778,1544283527,Regular,618ec2049241ace2abb1a75f413d704b4b675c4c2900bb00865d346a3a155216
618ec2049241ace2abb1a75f413d704b4b675c4c2900bb00865d346a3a155216,1,2,1,14.13979778,1544282193,Vote,cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764
cdb4b4bce34cce79941bfc9491dbe21ada846f9a7f692bd4d3ae2724b77d10b3,-1,1,1,13.15216942,1544263918,Vote,e4b78820a81036d51e0dd457eb4b02a0dd2e0c1d89f85001b0fccffd1dc8883c
92f69ccacc955d65a813457ecef5242f02d3d7d7f3cbf5a735f27a9725296947,-1,1,1,13.15216942,1544262815,Vote,e159c83e8f9f3ee7ffcb0f9d91c3ec15204956a48d0f2bb4e2b394c81e34ef1d
15df682e9559e860961a0e60dcae2a00b5e3f5f201c8a959332c71d0e8b22cd4,-1,1,1,13.15216942,1544262009,Vote,7333ce964768e3c274d1836716d7cb512704167e98b6eea76ef8962e69f7b77b
d0ad7ca126fa721743a835ea02cca018d9affe87aa37d9755e36b65680860945,-1,1,1,13.15216942,1544261309,Vote,3f4810dc57e5b8b072617bb94233bf7d0f891ce1fe9ca42f388b1774035784e8
9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a,-1,1,1,14.13979778,1544259464,Regular,b02e30afa51a08a3ca30131f3d19e62a95ea49b9f49bd31a828f8cb98daf2131
b02e30afa51a08a3ca30131f3d19e62a95ea49b9f49bd31a828f8cb98daf2131,1,2,1,14.13979778,1544249707,Vote,9c15b75a5999c7f6366b33b06ec72288338cc6a4f4bceb1671afc6d5c57e3b9a
34498bc60e7eeb8fae2255d980d31d9b941dc45b20574253b9cd567aeb23bbf7,1,2,1,14.13979778,1544232701,Vote,cafcd712ff1b8d0b68a72cd120eb166b9148533ff17f55ea6d6941410e3bf89e
8eed8ae0c27ac25e0cacdb350c2a7411d9c10ca6b6bab5237306fc8c48fbbe1f,-1,1,1,13.15216942,1544211437,Vote,9d63d5e6f8599dfeb9ed33c0b9b4a66a237f82da90eccce3337670465ba77fb1
e25e52809f43bcec2b604f490bb7b9919390a74c19485dc6cb793b9fa1b2a651,-1,0,1,14.14967407,1544199998,Regular,783878105de7eeb6a851f478d6b2fbe7d04250725845ca8d6521b0788c1b4f46
425ba30e2fa93f00d7cd6bcf489c7cf964e0292709403e64da93d9525411b646,-1,1,1,13.15216942,1544199575,Vote,7c32a736697e09d92f2c6f98828b603f594347ad246984d0136c76cba41d4255
783878105de7eeb6a851f478d6b2fbe7d04250725845ca8d6521b0788c1b4f46,1,2,1,14.14967407,1544199446,Vote,e25e52809f43bcec2b604f490bb7b9919390a74c19485dc6cb793b9fa1b2a651
d9c239db990d2ace9a6b41cf51e1789373b6afafdbb226f09105cf687d8337b6,-1,7,1,14.14967407,1544198598,Regular,9a82ebf3918cfb24923c0a0f9a4bcae7e509583979dc74b2a68d53bc6f639bc6
9a82ebf3918cfb24923c0a0f9a4bcae7e509583979dc74b2a68d53bc6f639bc6,1,2,1,14.14967407,1544197962,Vote,d9c239db990d2ace9a6b41cf51e1789373b6afafdbb226f09105cf687d8337b6
afaf2c785f936c8e8de232b9029d43f119252d42148ec24f2d21a1d6d63bedff,-1,0,1,13.15246742,1544195651,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
afaf2c785f936c8e8de232b9029d43f119252d42148ec24f2d21a1d6d63bedff,1,0,1,13.15216942,1544195651,Ticket,0df1519b25235f0cca6f402591fed376f79b9dab27535faa174ce24779e7d4f2
19dda7bf2ae611b1232cd1ca6d1fd7faee78e78d65ece05955bbbd3e4c7cacf5,1,0,1,13.15216942,1544195630,Ticket,ade47cd050e6efeecf2cc3ed4ab347e828fa38ba88848e5aa2b3b4d49dfe6163
19dda7bf2ae611b1232cd1ca6d1fd7faee78e78d65ece05955bbbd3e4c7cacf5,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
292e426b87ca92f4b5399951fc98bdcdb2c7bc645acdeb96b8fe40eaee71a1a9,1,0,1,13.15216942,1544195630,Ticket,3483f6119d10d2447a5a4a41bf0e40e432c8b13431b52b06ed63d2245b459718
292e426b87ca92f4b5399951fc98bdcdb2c7bc645acdeb96b8fe40eaee71a1a9,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
3a1f5cd60d2657cc124f0c27a75f4f417f39347b4a3419548671ee8fb7e077a5,1,0,1,13.15216942,1544195630,Ticket,767e2df9fd8f54979d2312987ca9a7d995bd93f1f31f465ec539a637fe3a6092
3a1f5cd60d2657cc124f0c27a75f4f417f39347b4a3419548671ee8fb7e077a5,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
3f4810dc57e5b8b072617bb94233bf7d0f891ce1fe9ca42f388b1774035784e8,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
3f4810dc57e5b8b072617bb94233bf7d0f891ce1fe9ca42f388b1774035784e8,1,0,1,13.15216942,1544195630,Ticket,d0ad7ca126fa721743a835ea02cca018d9affe87aa37d9755e36b65680860945
5c5dcee33d13b9b837f1bf4ae0d8b0206264e078e15a96d44695da3f5b4aa0db,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
5c5dcee33d13b9b837f1bf4ae0d8b0206264e078e15a96d44695da3f5b4aa0db,1,0,1,13.15216942,1544195630,Ticket,7e4bf57f1448bfe5c436519609cb4244efe71964cc32ddda7d6e7c35865fa654
7333ce964768e3c274d1836716d7cb512704167e98b6eea76ef8962e69f7b77b,1,0,1,13.15216942,1544195630,Ticket,15df682e9559e860961a0e60dcae2a00b5e3f5f201c8a959332c71d0e8b22cd4
7333ce964768e3c274d1836716d7cb512704167e98b6eea76ef8962e69f7b77b,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
7a02162f7861a682de472481172e70d94beb7e6d37612936d648736979df88a7,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
7a02162f7861a682de472481172e70d94beb7e6d37612936d648736979df88a7,1,0,1,13.15216942,1544195630,Ticket,8d9971f0b1c2732226adb825c9e9ed281efb9604159e21e0b248c82dde6f9ad7
7c32a736697e09d92f2c6f98828b603f594347ad246984d0136c76cba41d4255,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
7c32a736697e09d92f2c6f98828b603f594347ad246984d0136c76cba41d4255,1,0,1,13.15216942,1544195630,Ticket,425ba30e2fa93f00d7cd6bcf489c7cf964e0292709403e64da93d9525411b646
9630d7e7eabc9ab22852180edd5ceb0fd3f6ca1c5c95c50aba99147bc8236f46,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
9630d7e7eabc9ab22852180edd5ceb0fd3f6ca1c5c95c50aba99147bc8236f46,1,0,1,13.15216942,1544195630,Ticket,623ff712921c4d5965744594eec5ca7fa88065163becece80223901ee675b54c
9d63d5e6f8599dfeb9ed33c0b9b4a66a237f82da90eccce3337670465ba77fb1,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
9d63d5e6f8599dfeb9ed33c0b9b4a66a237f82da90eccce3337670465ba77fb1,1,0,1,13.15216942,1544195630,Ticket,8eed8ae0c27ac25e0cacdb350c2a7411d9c10ca6b6bab5237306fc8c48fbbe1f
9ee171f63dd880f37d348d949450142ccfd0b97833cc3011f26bbfba234aaffb,1,0,1,13.15216942,1544195630,Ticket,52c18aa498de959aa1a2043f4e723dba28c976d690be2ab8925db572113dafc4
9ee171f63dd880f37d348d949450142ccfd0b97833cc3011f26bbfba234aaffb,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
a3277f4f27bb255d89c902047d101603a96cef6cdd2a291db7c5eeeb842cf625,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
a3277f4f27bb255d89c902047d101603a96cef6cdd2a291db7c5eeeb842cf625,1,0,1,13.15216942,1544195630,Ticket,4da7d8bb029f0349f1568090ef6200d82c4732e55c3b9bce945d4184f7c9bccf
b3af446e27b459cf71f587e36926e4e17cd95bb5bc10bdad4a073dad157c35a7,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
b3af446e27b459cf71f587e36926e4e17cd95bb5bc10bdad4a073dad157c35a7,1,0,1,13.15216942,1544195630,Ticket,78ab62ec8458a498ffbb8d8c1ac8229f7aa589a00a3a9b49aa723d7e53aee428
c192221fbde4bbed666788ef278559216ab53a270f93ce82fa9baacd8407188d,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
c192221fbde4bbed666788ef278559216ab53a270f93ce82fa9baacd8407188d,1,0,1,13.15216942,1544195630,Ticket,55a431a59ce27bbe13658bf6ef41b50aab951ffa3a1613d7fddda6f776aaf224
c603aafb082d095ba8333406217c34d030f4b3be8fce816419c1e9c523c0b27f,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
c603aafb082d095ba8333406217c34d030f4b3be8fce816419c1e9c523c0b27f,1,0,1,13.15216942,1544195630,Ticket,00735fa0201c876649c582510ee3a8f44119155e9464ebab08c7432bcf86402e
d48ad3a3cc99824cd2caf9aa26d3e26fb6d4b1db9efcb9af5373ac0f0a7e520e,1,0,1,13.15216942,1544195630,Ticket,754c2c0eecdab68b8e3f6ccd4b9f1be519ee2ed37ce9222c5ed74b411746a831
d48ad3a3cc99824cd2caf9aa26d3e26fb6d4b1db9efcb9af5373ac0f0a7e520e,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
e159c83e8f9f3ee7ffcb0f9d91c3ec15204956a48d0f2bb4e2b394c81e34ef1d,1,0,1,13.15216942,1544195630,Ticket,92f69ccacc955d65a813457ecef5242f02d3d7d7f3cbf5a735f27a9725296947
e159c83e8f9f3ee7ffcb0f9d91c3ec15204956a48d0f2bb4e2b394c81e34ef1d,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
e4b78820a81036d51e0dd457eb4b02a0dd2e0c1d89f85001b0fccffd1dc8883c,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
e4b78820a81036d51e0dd457eb4b02a0dd2e0c1d89f85001b0fccffd1dc8883c,1,0,1,13.15216942,1544195630,Ticket,cdb4b4bce34cce79941bfc9491dbe21ada846f9a7f692bd4d3ae2724b77d10b3
f6e1e3dd58be81a6ae9ee91e7848f873d4133f9e49f1368d8f2eb06eb69cffb0,1,0,1,13.15216942,1544195630,Ticket,725be9eeac82a05e7a506a2c1ffc647f87d7c2dcb80e3ee28f55364b7fadc01c
f6e1e3dd58be81a6ae9ee91e7848f873d4133f9e49f1368d8f2eb06eb69cffb0,-1,0,1,13.15246742,1544195630,Ticket,5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,15,1,13.15246742,1544195608,Regular,9630d7e7eabc9ab22852180edd5ceb0fd3f6ca1c5c95c50aba99147bc8236f46
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,11,1,13.15246742,1544195608,Regular,292e426b87ca92f4b5399951fc98bdcdb2c7bc645acdeb96b8fe40eaee71a1a9
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,0,1,13.15246742,1544195608,Regular,7c32a736697e09d92f2c6f98828b603f594347ad246984d0136c76cba41d4255
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,1,1,13.15246742,1544195608,Regular,e4b78820a81036d51e0dd457eb4b02a0dd2e0c1d89f85001b0fccffd1dc8883c
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,10,1,13.15246742,1544195608,Regular,afaf2c785f936c8e8de232b9029d43f119252d42148ec24f2d21a1d6d63bedff
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,12,1,13.15246742,1544195608,Regular,19dda7bf2ae611b1232cd1ca6d1fd7faee78e78d65ece05955bbbd3e4c7cacf5
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,16,1,13.15246742,1544195608,Regular,c192221fbde4bbed666788ef278559216ab53a270f93ce82fa9baacd8407188d
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,6,1,13.15246742,1544195608,Regular,a3277f4f27bb255d89c902047d101603a96cef6cdd2a291db7c5eeeb842cf625
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,17,1,13.15246742,1544195608,Regular,c603aafb082d095ba8333406217c34d030f4b3be8fce816419c1e9c523c0b27f
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,13,1,13.15246742,1544195608,Regular,9ee171f63dd880f37d348d949450142ccfd0b97833cc3011f26bbfba234aaffb
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,4,1,13.15246742,1544195608,Regular,e159c83e8f9f3ee7ffcb0f9d91c3ec15204956a48d0f2bb4e2b394c81e34ef1d
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,8,1,13.15246742,1544195608,Regular,7333ce964768e3c274d1836716d7cb512704167e98b6eea76ef8962e69f7b77b
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,2,1,13.15246742,1544195608,Regular,3a1f5cd60d2657cc124f0c27a75f4f417f39347b4a3419548671ee8fb7e077a5
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,18,1,13.15246742,1544195608,Regular,d48ad3a3cc99824cd2caf9aa26d3e26fb6d4b1db9efcb9af5373ac0f0a7e520e
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,7,1,13.15246742,1544195608,Regular,7a02162f7861a682de472481172e70d94beb7e6d37612936d648736979df88a7
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,5,1,13.15246742,1544195608,Regular,5c5dcee33d13b9b837f1bf4ae0d8b0206264e078e15a96d44695da3f5b4aa0db
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,19,1,13.15246742,1544195608,Regular,9d63d5e6f8599dfeb9ed33c0b9b4a66a237f82da90eccce3337670465ba77fb1
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,3,1,13.15246742,1544195608,Regular,3f4810dc57e5b8b072617bb94233bf7d0f891ce1fe9ca42f388b1774035784e8
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,9,1,13.15246742,1544195608,Regular,b3af446e27b459cf71f587e36926e4e17cd95bb5bc10bdad4a073dad157c35a7
5ebb819a8467aa7ee1c2610c3d1de39f4288c03bff0c6331245b75949556932e,1,14,1,13.15246742,1544195608,Regular,f6e1e3dd58be81a6ae9ee91e7848f873d4133f9e49f1368d8f2eb06eb69cffb0
