tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,87,1,27.5154503,1564326133,Regular,6151bdb3f273c5960e97fa9a87aebf1c7191b1a29c152b34b0740ef1a213a849
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,88,1,73.91003861,1564326133,Regular,3bc1235ade75fe09941dd6fb31f941d951da04690ae256bb58179c94904cae4a
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,89,1,67.51807085,1564326133,Regular,fdb1cf9cbda3c19fab981da6a9e23329bd5d501de8ec329418e3ccd5277d394b
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,90,1,100,1564326133,Regular,914ee0b31e2faa84959fcae3749798fb0558310e5f6a3c515e51bfbbc352a64b
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,92,1,76.89360617,1564326133,Regular,9b8bd4e67e00ec0f72a9f1309c213f429a149477223c8b4ed0815f4800e60c4c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,95,1,100,1564326133,Regular,81dc8a0e594b1170a9db07e7c2ee004c95b57ab827b75bb4c5fc52ca03115f4c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,97,1,59.29042082,1564326133,Regular,eeb04076b5dcef020c11a4887a72abb15547e2db0baa1f7fa6858d3d6ca1b44c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,98,1,89.29842584,1564326133,Regular,2d9ebedc7bdf8097455575540f31d5a896b40d5ce885b34f1947c2523b87144d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,99,1,61.72254468,1564326133,Regular,a89dcd958239e6ebf4252d5654e914eb2faf170be7c1ddd4ea996d3c68ec694f
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,102,1,79.99956109,1564326133,Regular,0e1b3d637b161da2cc5d8c3e0693254451fa1b2d5568120dc8461324f6f33a51
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,105,1,100,1564326133,Regular,a7196b29a7be1f78ab157adb67e86998744194f5cb88ef066512d05ee6fba551
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,108,1,86.6461635,1564326133,Regular,f4b25b01093617c7fe290ca96c7cc1491e1ca316fc2e92e3d932161a6c59c952
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,109,1,100,1564326133,Regular,1e96c29d3576a35b96b814a1f1bf61ebd1dcb3cc129fa66cc380882517048356
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,111,1,44.46593039,1564326133,Regular,f3b204e831eb43abab94117953827ceaafa5a6d072b8d52c88500068481f6758
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,112,1,43.14524393,1564326133,Regular,1e65d0b3645c51b7da540e47f43217e441c39d124b415bb296822378561c8b58
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,113,1,22.85656877,1564326133,Regular,ca566910c21824a293e75c0d7d4a72aa123bd34e47c00574b678f6f49b35a958
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,117,1,64.25443565,1564326133,Regular,ed03b1e6c2afa7443dcc1c6e2de392fef9b86369636a8b9f0bf17b8e4129025d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,118,1,75.41071751,1564326133,Regular,6394a6ae2c17c5bd56117d1fa80619b36ecf11a84630558b5ad3c6b66e6f645e
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,119,1,32.64213961,1564326133,Regular,1adce999246341b81be04c6eeedab7c9d7c28e5699829776179087bc85f6a25e
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,120,1,50.11475887,1564326133,Regular,ce83c74abdd1d096a76926a7b262fe4577b0d4ecb02b3cddb8b19ba644a7735f
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,122,1,57.52942936,1564326133,Regular,50c4d11894487b1f44af598e1def451d8934da028f66d3a81ac4eb661ad9df61
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,123,1,95.75733144,1564326133,Regular,38d654b16196af2202bb1062aa1b3b6306fb21732da8f20d1bb8303ec47c0362
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,124,1,83.23194601,1564326133,Regular,c814a90857a19a9adaaefe36359be2ec388d1f7f184ece6c0fcebcb44f010662
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,125,1,31.99255854,1564326133,Regular,319801a12fb3278f6c25753ba179aefd31b439f7dc0a56f858e38a7e8ae52a62
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,126,1,54.70990374,1564326133,Regular,96b88ea278163a3cc014552c44dfb16dad25d6d4743eba5392ab1d3e0a6f4c62
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,128,1,100,1564326133,Regular,d910da4a172e6b527998419cf899d818fd8d964b8524f1f2e4c2f6968b54e865
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,129,1,31.04234369,1564326133,Regular,02f51319da673b08c41abc957a3bd04bfa5ee3691900fc710f466febac455c66
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,131,1,100,1564326133,Regular,0beb16046cf2b26fa3e557c72e6a80959c846d4d11b70b2effebccbc68294368
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,132,1,70.28769738,1564326133,Regular,6d8a3ccc6d12eceec01633e0dfbf192398643280f8634035ef2bb8c4fa896568
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,133,1,48.62530399,1564326133,Regular,8806ea12685c3682f62faf0066256d6a0cfebde379c0a88ee9347613982ca56a
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,134,1,35.02130866,1564326133,Regular,33f43ede34852e1aaeb5db1db3b92d9a3db3efb81061b15b7f8ce6326f40706b
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,137,1,90.20043358,1564326133,Regular,f77b64b4f8cfc1950a104036673114bd85b2331fbf5e6178b4b3d6f26d1c546d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,139,1,68.88896658,1564326133,Regular,f0a934bd7055406314d7583bbba5df236538bee5efe82aa666ce86b10acb376e
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,140,1,28.07412759,1564326133,Regular,8dd00c54d2b8dda4cbf97269bdb7618c5b8379a39589590d2d8f5d9a1fe4fc6e
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,142,1,23.55621496,1564326133,Regular,44f02156102772b9bd090059e5ea3dd1b0508b787f20231f1a54ca70c1b85770
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,147,1,100,1564326133,Regular,f2f5200ba7b5e265c41c373a93f67c6eee44b26892acc616bc604bc751a54273
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,148,1,21.78321702,1564326133,Regular,66506c9d0575e877f9864fd1678eb3b82fe25ac9c74f1c1432f7f3e78da15373
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,149,1,79.19956223,1564326133,Regular,b21473c48e2fa93d5f53ed25f5599537ecd4dbc068a1b492b0b29bcb19aa9873
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,152,1,73.17093532,1564326133,Regular,c55b59426f514dca6b192091de7ca725d77cdfcb73690e8d9adf9fcf34023376
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,156,1,100,1564326133,Regular,87bf31fea6d4d5d17f81703b5ede847827e68801844c2435fe674515adceab78
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,157,1,61.10531683,1564326133,Regular,d16f633708355886452a131a22f2ccec3d4fa35ecedfe8c4d41515df99afcf78
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,158,1,33.98113641,1564326133,Regular,b25def96db12c0b157630dd1239ab3160814a17eae77c51cde62871c4c910379
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,159,1,35.7323868,1564326133,Regular,9939185e4cba8eedad0030747a46bbfec2cfb57bf8212dee1e6c88a570a83e79
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,160,1,84.07267601,1564326133,Regular,4c361c193d368fd5c0ba6b2015d9eafeb0cb83dce11ef5392787b137d80cda79
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,167,1,55.26253113,1564326133,Regular,579ed77745f65765215d793b79c4a13f2bf322737036056aa6e0e19da6855e7e
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,168,1,23.32065173,1564326133,Regular,9a9c899b93129d50425c607666df471c79600fb4e9b62680804f9e672b923d80
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,170,1,46.24217089,1564326133,Regular,64f47ea8ca3ce94e83d35f9bd5cca8be02efe133f46f11b72c0205b652e6b280
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,171,1,100,1564326133,Regular,b1c8daf3ddc61815621f33e098d62c30dc3d8f96d30638303dd02dd78958b980
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,173,1,100,1564326133,Regular,dacc9db79338eec018a3d13f5fa70fde0de1837302afebac02dbf67bdbc59e81
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,174,1,82.39962331,1564326133,Regular,cc343a4709ca9b2c26d835c36a2687bcde4f28a12f90c4b632dbf252f199ad82
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,176,1,100,1564326133,Regular,99eb874f1e2cf0cadaec79ba01c96ea7c7e0b166f319c327b07f56c140bc1285
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,177,1,56.95413266,1564326133,Regular,1fdd2383f14fde0c44b29a0ecd57b66e7fe6306d71229dc182313c4083fa5886
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,180,1,62.34600717,1564326133,Regular,56993855944ef0892a50d709cbc6d3679370d956ed94b1a1cd46f8f7e668b188
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,182,1,38.67277831,1564326133,Regular,90ca3e32ae024eb81dc0d331261c953077ce6df5052a5d1b0a2991b6fbc9108a
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,183,1,58.11053698,1564326133,Regular,3c716c422e5b5da5fc7a869515a317d6b9fa34e2a01cdd7408e37c42cf99688c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,184,1,81.575624,1564326133,Regular,6370e1b6b0b910e6511dbb4109b60c939087b39a487694b0b8bb5fff93fb5b8d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,185,1,100,1564326133,Regular,0ef095fd07e05cf8b858c2301aad9a7053624c731568a4f7bbdf74a6d1085e8d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,187,1,26.74503652,1564326133,Regular,bb16728a140bfc17787f5c4b3a8442f7947e093bbca9a42f3372c4e09945da8d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,190,1,30.731919,1564326133,Regular,967d56d358ae5e23072d012af864bd5f197ecf820d448db727b9add1e8ced691
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,191,1,100,1564326133,Regular,9e16b32deefb88a2d435c4ca7470aa9e253c5622800436cbdec6d2e58a6c1992
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,193,1,96.72458166,1564326133,Regular,1b02cd1e195e8aed954a2fc67745bce63a72874f27ba43eacd04c182f0adc894
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,196,1,74.65660743,1564326133,Regular,9d6e607e46608c948854b312f3c7d510fa02d8103afc567059637add861b8195
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,197,1,31.67263154,1564326133,Regular,a74dd4ce1af32846d81f5b47cf82a4eb2d29145ccf2e6c747b061a51b7a5eb95
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,201,1,64.90347279,1564326133,Regular,c114b8c5bca399df83738273f40130431ea8a5495a5a0cf327e2a05f50ada498
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,204,1,69.58481766,1564326133,Regular,4d117efe41b5a791945162d8a3fa646334769c20f6e4c23d0c96c0b5d2c6159a
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,205,1,27.24029455,1564326133,Regular,76b1941952afd2336b02bb86eca0b6b2eccc1e779c9989a1a813742410251c9a
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,208,1,22.62800216,1564326133,Regular,0a78458914cecc5bf19ccb5c59e16ff3f71ac048dad06a99b2b67b1db579de9c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,209,1,100,1564326133,Regular,b732c2c5b4ddd7d060b929a96ce00d7e0e1512b92d77949b2354e9f7b0786d9d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,211,1,53.62117252,1564326133,Regular,e52f4dd9837b7e7b74a5aecbf2d714fb3ae2a2f11af7b520d7df6b7d078dda9e
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,213,1,35.37506068,1564326133,Regular,e2cfff09826a3c2d30610d1f978033406a448a33ccd564d49bbdbc179fe98b9f
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,214,1,25.22536138,1564326133,Regular,09d81b29838c0f3fb68499a1b9d1661a6afe39981274d171ee3b5ca947eecfa0
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,215,1,100,1564326133,Regular,4e6b96bf7ddd28a2b507019409e1720af37fee521674281affc0a468d18d85a1
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,216,1,88.40543817,1564326133,Regular,0887a148a65d670b475f532ebbc1039f7f3215deed6275c21d95c4853110eaa1
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,217,1,76.12466737,1564326133,Regular,c788e41f1595328cbd550c9a301c053d86f9cfde2811e737119eef1630b0faa1
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,219,1,100,1564326133,Regular,54f7e5f4579e55acdade7e19bfa058be78b79859ccef0b185ffad723cf50d0a5
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,220,1,100,1564326133,Regular,281f7c7199b9e28544fbf5d365ca6b31fa9387359605e31095337246b56c82a7
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,221,1,37.90318688,1564326133,Regular,f2b1a9751620209c7c2d8d7e35491106c982a4ae7707face6eef16284f0b5ba8
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,222,1,33.64132463,1564326133,Regular,b36dd4164ca2bcb7c182801e56ffb96b28588542407672b5c92276202efe62a8
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,223,1,25.99751718,1564326133,Regular,0cc40dd09d23c9ad0ee83d956f52d22a3c51d9d8447088ea0df7e2ee3e1280a8
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,225,1,45.36877261,1564326133,Regular,8fc82f0a02b5ff910f003700cadfc2054d05270c23765bbd5089ac8b065362a9
