tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,4,1,0.07056335,1544892737,Regular,b375ee9aa4cfed993cd352d06d0c8758ba24e4bf6dc26720b465bf255e2cd917
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,5,1,33.26515951,1544892737,Regular,b375ee9aa4cfed993cd352d06d0c8758ba24e4bf6dc26720b465bf255e2cd917
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,22,1,0.07056335,1544892737,Regular,03e89c888c45837ae426ad2699b0892b0bbddf1e4831a61b2f493be7d2307a72
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,23,1,33.26515951,1544892737,Regular,03e89c888c45837ae426ad2699b0892b0bbddf1e4831a61b2f493be7d2307a72
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,0,1,0.07056335,1544892737,Regular,b46325511accfac6ab3b7aae5aa8a42b064a132f7b0ff708816f8b7cd0669bee
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,1,1,33.26515951,1544892737,Regular,b46325511accfac6ab3b7aae5aa8a42b064a132f7b0ff708816f8b7cd0669bee
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,10,1,0.07056335,1544892737,Regular,1cddd5644ef02bbc5f2f979502f52f1b8f4922a129fd749dd18cc3fda0483e5b
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,11,1,33.26515951,1544892737,Regular,1cddd5644ef02bbc5f2f979502f52f1b8f4922a129fd749dd18cc3fda0483e5b
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,6,1,0.07056335,1544892737,Regular,ccf9b1fed0f8d19d8bb4a84ac7ec9d48f01836b57e340e869f3b6da01bc06452
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,7,1,33.26515951,1544892737,Regular,ccf9b1fed0f8d19d8bb4a84ac7ec9d48f01836b57e340e869f3b6da01bc06452
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,2,1,0.07056335,1544892737,Regular,7ce02a72a7f3ad0d9ea936dc93f34215cbb2102816a789b6bfcaa8aa4e2725e9
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,3,1,33.26515951,1544892737,Regular,7ce02a72a7f3ad0d9ea936dc93f34215cbb2102816a789b6bfcaa8aa4e2725e9
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,16,1,0.07056335,1544892737,Regular,06643bb61f441e9ea941f5c67b84844cbf0c5ba0210b3fbb3e5eeb9aa077868b
