tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc58bd53fba971b059598ca0f96cd6a06a0c05bd6951cb3b930c1e080caa8fcb,1,2,1,21.63657944,1546564221,Vote,e59af6e607d6350d090ffbca73d3b16bcc546696988e515b11b9501322766f4b
1bbfebd1d8a6d52585e4f55d12a2fc412e0ebb19e983c61535968bf9c26c89bf,-1,1,1,20.71540064,1546548885,Vote,9031472bca62ef7045b29cc2f4e26f74bba235e86ff46dbc7cf40e450626b337
7751e6c239ac6469921703dfc28bce5ac1f8e9e0399ce4421a01b6879d981c7c,-1,1,1,20.71540064,1546531249,Vote,92f132a87b413be62b8362e58ff566dae1b97149f3bfed6f0c63954851ddeb38
a14764c0e2a46db0c542bea634bfe1dce21f4dd3c7a5f28a9e124293f38d6852,-1,12,1,21.63657944,1546521380,Regular,e227436e650e1a8f3b494989f5f3b5056cf708ecd5622d67767c1f84a06ebdec
e5f429278c4f30234668354857d378da4ac53f72636dc79df709d17693547ff9,-1,1,1,20.71540064,1546521274,Vote,b32f7a2bcea37459fff7df9590676c07b29911943468a56bce15cbf3d8b6d4fe
e227436e650e1a8f3b494989f5f3b5056cf708ecd5622d67767c1f84a06ebdec,1,2,1,21.63657944,1546520602,Vote,a14764c0e2a46db0c542bea634bfe1dce21f4dd3c7a5f28a9e124293f38d6852
09d85249abf6b3f70e42696217f6c5cc2f0af1c6639fd92bff7acba815a67caf,-1,0,1,21.63657944,1546518415,Regular,a0f5e349e4eb7a626c87788998b51cb1fbe990dff0eaee3b9aea68d132036d09
a0f5e349e4eb7a626c87788998b51cb1fbe990dff0eaee3b9aea68d132036d09,1,2,1,21.63657944,1546518015,Vote,09d85249abf6b3f70e42696217f6c5cc2f0af1c6639fd92bff7acba815a67caf
2534a5625c2f13d1731171c486f3fddedd2d4c62a1e877fbc8f80327cb655593,-1,14,1,21.63657944,1546517700,Regular,926d29f16125263cb86400f5fc530c4e05c21a2fef61c559967d9ce373818e97
e3e441daff84da1fb092618a72e5c0be0898431450adbbd1ae3d380bdc3b7b0e,-1,1,1,20.71540064,1546517532,Vote,5b9f16ed3d9bf9d3c894e5ca832d26e60282fdf1f446252987dad981714d7ddb
926d29f16125263cb86400f5fc530c4e05c21a2fef61c559967d9ce373818e97,1,2,1,21.63657944,1546517048,Vote,2534a5625c2f13d1731171c486f3fddedd2d4c62a1e877fbc8f80327cb655593
9ffb740ded152f7edba97e97efba886ac782c503370f8a82e377de7b727e92f1,-1,13,1,21.63657944,1546516754,Regular,c5f799230643b7dbad0e24299fdbfe47552bf085fcbae62b6e0cc2ff361a1a8e
c5f799230643b7dbad0e24299fdbfe47552bf085fcbae62b6e0cc2ff361a1a8e,1,2,1,21.63657944,1546516249,Vote,9ffb740ded152f7edba97e97efba886ac782c503370f8a82e377de7b727e92f1
56ac0e32538fd2da72b7cffe5ffb54800e22c7b9c6f9156c0285b61b960d99cb,-1,1,1,20.71540064,1546516186,Vote,42077b06887beedf137422bcf823b410f3abdf4a2518cb7a7dbecb75af496542
c17e6c64478cbccc2115fe50712838f745dc9f2dc897cf689ea8b55d8e464813,-1,15,1,21.63657944,1546516102,Regular,d8633fc3779ede981dae1a090c63558a98136c3c8b1836d21cc227c85d018bbd
d8633fc3779ede981dae1a090c63558a98136c3c8b1836d21cc227c85d018bbd,1,2,1,21.63657944,1546514841,Vote,c17e6c64478cbccc2115fe50712838f745dc9f2dc897cf689ea8b55d8e464813
c45c8ee14d739cca28c4003c030dd4decc901fde3574d1060e6f8201bcc22aec,-1,1,1,20.71540064,1546513432,Vote,e90a949dcf2880a281a2a5216a5b6820a3a31de2be15882a466a13ed5249ec05
52787a245bab7f3459ebe9f1c4c27fc59e3a0a27c1ea0cd0bca5debac43a43af,-1,10,1,21.64579123,1546512780,Regular,f4d018d30d36e99f7a1ed3fd533b8e5547d91ff79bde6cea1f04c035f10acf82
f4d018d30d36e99f7a1ed3fd533b8e5547d91ff79bde6cea1f04c035f10acf82,1,2,1,21.64579123,1546512171,Vote,52787a245bab7f3459ebe9f1c4c27fc59e3a0a27c1ea0cd0bca5debac43a43af
b36db9ffb2782a18678c7ef51a8e5119663a6d653b8131fe639c2cd8e60573da,-1,1,1,20.71540064,1546511960,Vote,4ced74ff39e8339ec7c144e2e3d117d82598877feb56d1bc329f1d5a98e4caa4
39c2b48ccb65e202d00b523cdd8c9742504705e6bbcb79f85de501a8a54394ec,-1,10,1,21.64579123,1546511834,Regular,fee5e53ba85188bd3793a1cf122075777ceb903be4d3f34d25f708c121f7a37f
fee5e53ba85188bd3793a1cf122075777ceb903be4d3f34d25f708c121f7a37f,1,2,1,21.64579123,1546511393,Vote,39c2b48ccb65e202d00b523cdd8c9742504705e6bbcb79f85de501a8a54394ec
9a8028391d97e5aa1a579a08745c4f6d00198bd707d16f2fb85e3c09eca6757a,-1,4,1,21.64579123,1546511351,Regular,7c7331f318a6a62ae956077c3db865866a7ea61c32f35f3b2c9c8ecc878ac452
56b21907c83dffa2481658f7558e69db88ccf19fb90ffb4c38dc4faf8b4254ad,-1,1,1,20.71540064,1546511119,Vote,00fd211069c85452119e78f32160b0e03d049eb81580a85a5fe2e1f578895109
7c7331f318a6a62ae956077c3db865866a7ea61c32f35f3b2c9c8ecc878ac452,1,2,1,21.64579123,1546510636,Vote,9a8028391d97e5aa1a579a08745c4f6d00198bd707d16f2fb85e3c09eca6757a
dd847fce8a30847b798010b71597fa9010da6d17183ca47340ff5924f134f5d8,-1,9,1,21.64579123,1546510615,Regular,cfdb08dc6a8ec5c90e62dc098f461a660912caf5e4787f8ed994b47f292bbfae
cfdb08dc6a8ec5c90e62dc098f461a660912caf5e4787f8ed994b47f292bbfae,1,2,1,21.64579123,1546509816,Vote,dd847fce8a30847b798010b71597fa9010da6d17183ca47340ff5924f134f5d8
58181170dd89fd20ef4bf40a49a75139208e0b4254a1c743189309f4e9727fd4,-1,9,1,21.64579123,1546462096,Regular,28f95e870aefb903444dc24277f7e3d24d6ed1233a58a7f1fdd33e592cf0a57b
28f95e870aefb903444dc24277f7e3d24d6ed1233a58a7f1fdd33e592cf0a57b,1,2,1,21.64579123,1546451772,Vote,58181170dd89fd20ef4bf40a49a75139208e0b4254a1c743189309f4e9727fd4
fd12c073ca6653e641a8f4ec49b07008ffafd0e0bf3eba27e1b777ada3edf964,-1,1,1,20.71540064,1546432925,Vote,5f60f4b9dd40a7726e8b39f75a9756c5c742dce0d5c5855ef85551328c14141d
10d4a4db1c2f825bc1f3d540da79ef87451a81cbf5ed4de35ea3fb27ffc0f11b,-1,1,1,20.71540064,1546420764,Vote,123914e0b4a6e559a47bbce3a60b00fba9e996e82e6c5d191a99c615c03fa339
4c6861d1694a708ba4000de13a4e8db08becebf907763e8f6555a5e2cfc0336a,-1,1,1,20.71540064,1546395864,Vote,b166f6057a4f13400272b6b4c6df23656e1e00a222ec34e8f49f48e2401d7f31
049f98b482e95e9819a3c8bdb89b3db7cf7d0a85bf7c06942b68eeb2fe1063fc,-1,1,1,20.71540064,1546379502,Vote,16dc3f4600b9927e66b81aef021d8b426eec6989ff2441a047ca3a747c6b4be8
00fd211069c85452119e78f32160b0e03d049eb81580a85a5fe2e1f578895109,1,0,1,20.71540064,1546355820,Ticket,56b21907c83dffa2481658f7558e69db88ccf19fb90ffb4c38dc4faf8b4254ad
033dd3b2997144818d6ffd4387ac7cb8d3a1017279a05c634780b5ea1899963b,1,0,1,20.71540064,1546355820,Ticket,d1ac3b670de4cab2e5f4c432151cebe00db80d8904db4494db4aa41dec404aa9
05060b1a50c6668b30c3c28420d180a2c25783bb9962a61014fd59310a8dcce7,1,0,1,20.71540064,1546355820,Ticket,9129c96f05bb75ac85558b55ed5f77e2018998ac93bbd6a2079608d9834a9da3
123914e0b4a6e559a47bbce3a60b00fba9e996e82e6c5d191a99c615c03fa339,1,0,1,20.71540064,1546355820,Ticket,10d4a4db1c2f825bc1f3d540da79ef87451a81cbf5ed4de35ea3fb27ffc0f11b
16dc3f4600b9927e66b81aef021d8b426eec6989ff2441a047ca3a747c6b4be8,1,0,1,20.71540064,1546355820,Ticket,049f98b482e95e9819a3c8bdb89b3db7cf7d0a85bf7c06942b68eeb2fe1063fc
1d973791bd805f675861450e1a0a8dc6004b87c256be95b0414fd632dd515a3d,1,0,1,20.71540064,1546355820,Ticket,c93548564ec770ebd92f9a90b9e260e82b9511400af7469a784fa1f0052cde7e
2d69a0d2f5478d7c713c0aad123d3e03f812452cb11a898b5cf5b95d340a868f,1,0,1,20.71540064,1546355820,Ticket,4b1c3fb0f6e15a7a95c1b8387ab86e1e0ded22973723a712ada6b8ffca3d4754
42077b06887beedf137422bcf823b410f3abdf4a2518cb7a7dbecb75af496542,1,0,1,20.71540064,1546355820,Ticket,56ac0e32538fd2da72b7cffe5ffb54800e22c7b9c6f9156c0285b61b960d99cb
498a45fd6a44f60a965e1eb325da1e96b4847fe1a0ffbf250ed13d5e636c28a9,1,0,1,20.71540064,1546355820,Ticket,92e93593a7a4f5d13fbab383d906924ce29de97d76a7944a51ac6a9b483edf4f
4ced74ff39e8339ec7c144e2e3d117d82598877feb56d1bc329f1d5a98e4caa4,1,0,1,20.71540064,1546355820,Ticket,b36db9ffb2782a18678c7ef51a8e5119663a6d653b8131fe639c2cd8e60573da
57e70fa56b0536afb4b29034696a85d8ab58863f7355c97334c52236c55aae45,1,0,1,20.71540064,1546355820,Ticket,dbd159f109b554769930be805bd681bdb00c67f7fd9156736a4930ab9f8b53ba
5b9f16ed3d9bf9d3c894e5ca832d26e60282fdf1f446252987dad981714d7ddb,1,0,1,20.71540064,1546355820,Ticket,e3e441daff84da1fb092618a72e5c0be0898431450adbbd1ae3d380bdc3b7b0e
5f60f4b9dd40a7726e8b39f75a9756c5c742dce0d5c5855ef85551328c14141d,1,0,1,20.71540064,1546355820,Ticket,fd12c073ca6653e641a8f4ec49b07008ffafd0e0bf3eba27e1b777ada3edf964
9031472bca62ef7045b29cc2f4e26f74bba235e86ff46dbc7cf40e450626b337,1,0,1,20.71540064,1546355820,Ticket,1bbfebd1d8a6d52585e4f55d12a2fc412e0ebb19e983c61535968bf9c26c89bf
92f132a87b413be62b8362e58ff566dae1b97149f3bfed6f0c63954851ddeb38,1,0,1,20.71540064,1546355820,Ticket,7751e6c239ac6469921703dfc28bce5ac1f8e9e0399ce4421a01b6879d981c7c
b166f6057a4f13400272b6b4c6df23656e1e00a222ec34e8f49f48e2401d7f31,1,0,1,20.71540064,1546355820,Ticket,4c6861d1694a708ba4000de13a4e8db08becebf907763e8f6555a5e2cfc0336a
b32f7a2bcea37459fff7df9590676c07b29911943468a56bce15cbf3d8b6d4fe,1,0,1,20.71540064,1546355820,Ticket,e5f429278c4f30234668354857d378da4ac53f72636dc79df709d17693547ff9
bc472220a1680ab06fc78b51c4edf7359fbd88bc20e305ebdd8ef4396efb6686,1,0,1,20.71540064,1546355820,Ticket,cbecb04adf5218f4589dab817b1948f0ce96b333324c9ce1e138be297ae85e6c
e4aa091dfec417f462f4fd6837b8a8779fbec3958c6974ac8dadd36b605ff99a,1,0,1,20.71540064,1546355820,Ticket,4cb08018eb13d107c6070eb4e51556d4a84d6d20b1365253c0d31ca78317c978
e90a949dcf2880a281a2a5216a5b6820a3a31de2be15882a466a13ed5249ec05,1,0,1,20.71540064,1546355820,Ticket,c45c8ee14d739cca28c4003c030dd4decc901fde3574d1060e6f8201bcc22aec
