tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc686a70f8d8b657d5bacb2851d47862eb00998456bb87cedf500dd87bc1aa7,-1,1,1,39.58443481,1545223516,Vote,fcd0914ce663bf118990eed97a050acafdddb99c23552cc19f85bc062e3e2b54
dcedab4e17d40f4a6d2d58f997a31fd75717a0bbf10c6f6be2b7fbff49f7b658,-1,1,1,39.58443481,1545220295,Vote,58254d5e26072d3459d2acb217c5a81e5cd3032c26213f328800966a00d6a960
fae71cb522d1cd4b3588416e6ebd52540400823c4d944db70287a720f6953065,-1,2,1,40.54301717,1545218425,Regular,e61c71a93d0b744ed13595c678d211b7f7ca7587ecc5098bafd2cc3d62443a42
e61c71a93d0b744ed13595c678d211b7f7ca7587ecc5098bafd2cc3d62443a42,1,2,1,40.54301717,1545218069,Vote,fae71cb522d1cd4b3588416e6ebd52540400823c4d944db70287a720f6953065
57c31cf7301302feb2ecce2f18317eda71ed70136a007e8cce5d381e7ae223cd,-1,3,1,40.54301717,1545215064,Regular,48f7211c8aab07a13b1d831c1f484e467e0c786fde52c926d019f7ef56dd562b
48f7211c8aab07a13b1d831c1f484e467e0c786fde52c926d019f7ef56dd562b,1,2,1,40.54301717,1545214596,Vote,57c31cf7301302feb2ecce2f18317eda71ed70136a007e8cce5d381e7ae223cd
9f2214706dd55fe609b5a80badd519aa7808da7417573ff18a4917c62eb059f8,1,2,1,40.54301717,1545213428,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
276606c679fbc85248acd69214c6c54ce3728c9f4152a3f4720bdfa3de49db83,-1,1,1,39.58443481,1545210733,Vote,27d9340a78e7376bce00cfa794e842b894306064fbbb98c7459963b15f98b084
2e5014182f3b8a0248d25abecde4108904ba9218de7c607a252eb863604b8439,-1,9,1,40.54301717,1545208886,Regular,887aa50f442d2d24b6eebeeaa27cb863034475a4669297a78266e614d9916a34
887aa50f442d2d24b6eebeeaa27cb863034475a4669297a78266e614d9916a34,1,2,1,40.54301717,1545208525,Vote,2e5014182f3b8a0248d25abecde4108904ba9218de7c607a252eb863604b8439
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,-1,17,1,40.54301717,1545204967,Regular,6fb9b5cefa01a70d7a88ac170d2b210d5f62724eac9a8ea7c9380de28e0be297
6fb9b5cefa01a70d7a88ac170d2b210d5f62724eac9a8ea7c9380de28e0be297,1,2,1,40.54301717,1545204289,Vote,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
945af0ea88bb4479874e4f6b19b0bb21f25d99f9e83f07f0a6ff21013f61e063,-1,1,1,39.58443481,1545203710,Vote,96f3df382c6d8abb536cbf7a48ad6b7509d877456e630a572443df176baf912f
d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c,-1,6,1,40.54301717,1545196946,Regular,7d0f6706d0836f13143fa3b666cd3adee3708b9b792212b926810d57e41f6531
7d0f6706d0836f13143fa3b666cd3adee3708b9b792212b926810d57e41f6531,1,2,1,40.54301717,1545194345,Vote,d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c
97d37191c638c4a11c790058feb6dcae56c88899b767866c03b2048e11ffdb9f,-1,1,1,39.58443481,1545190293,Vote,32a27567d57861d747e69723b1f2436ae726e7d5fa7f8e3ceff314d469490615
520bcc8530ca99c20c861e5d13a40d6d2096ae97be2ae885c2d18d13fda027a4,-1,3,1,40.54301717,1545180996,Regular,69640bd1fb7a2f0931eeddc067dbc63e6f2405fae858e2cfd61d517d9958151c
69640bd1fb7a2f0931eeddc067dbc63e6f2405fae858e2cfd61d517d9958151c,1,2,1,40.54301717,1545177459,Vote,520bcc8530ca99c20c861e5d13a40d6d2096ae97be2ae885c2d18d13fda027a4
42fbc82dc17366f4979aa2cbb2b965b3d75e9b694d25abb6e0be66110b50ee80,-1,1,1,39.58443481,1545174268,Vote,edcbb1564dffd7fcd279a1cb8d677310d64ad7bc69b83dcf654dd2910b2e4a8c
12bca7d5fbf0a0f3ffefdc176895aa1a01c97ca081ff4534e309697545a94dfe,1,2,1,40.54301717,1545164905,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6cf58b2dd255d6ff0a0b22db85f200f49d8e6d708919f6edeb77e249986f4e57,-1,1,1,39.58443481,1545163453,Vote,737012e4b06c46c044add0179f9114e6354e6204aacf2a79a93890a2f0f81085
bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622,-1,36,1,40.54301717,1545157186,Regular,ac3d6fb23cf0d8a1db5af459e76522900f70e7ddb663f021fa0dd66cfcbdf0a5
53a9e954327bdd6dc13e2b4e50003b01f3c3fdba799b807e28407fd035456ce3,-1,1,1,39.58443481,1545155645,Vote,555b4a0c1c64d92208187847d9ca412f0f4880c0a8f004e53f8c6e336ce93e32
ac3d6fb23cf0d8a1db5af459e76522900f70e7ddb663f021fa0dd66cfcbdf0a5,1,2,1,40.54301717,1545155347,Vote,bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622
9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c,-1,17,1,40.54301717,1545152824,Regular,033fc011faa8badff24852b43b2b51b5990e9747b43a28e118260acb84955f51
77613808a01f27af74eab44cef9fe15bebc292e8bd04ae55c1437a437208443f,-1,1,1,39.58443481,1545151701,Vote,33687eb006ce629b14736c396ce61b50184354078a1c44b45fcfdd0be0b06f34
4e52065ddd345d13f8c73c50d7c21c56b010937209cc8c7c8b5a7e4cb0d9a3d0,-1,1,1,39.58443481,1545148258,Vote,2a5c8df061646152c9a632bbb45f034fc806b3e2f9552dfd6c6bf6f9c46cff1f
033fc011faa8badff24852b43b2b51b5990e9747b43a28e118260acb84955f51,1,2,1,40.54301717,1545148026,Vote,9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c
7975d031550367a91380d91a5e8c2459de6e59b2d4e77369c1a0e373218b46e8,-1,1,1,39.58443481,1545142827,Vote,8aaff988c87d16942d8c0a4e791d91e49769825516c64d901e9f2f269313f7b3
0d73b166b9284ecf4ed6e48f43603db79f6cde743a06156b6ccaf62419ad6a0a,-1,1,1,39.58443481,1545140077,Vote,ba5c053c996313eb7753655b75aaa9a6ec51c2c160c679e6bb514df4d2c18b0a
141a8a68a2479d46c97e1b5a172e2690e990f5f1217487b4ae2c7c547a826477,-1,1,1,39.58443481,1545138485,Vote,c1bc028f4da2cb0b71ed5ff0eb97b867f3cc661aeb6edb0a30227b23505c76b3
d2b25a26e4fb95aaed90c6fba6a34009f4c5bcd3979ffcd53973fffd885ee2bf,-1,1,1,39.58443481,1545129840,Vote,3f9f7cbe8ba0d6ea9a8e795b165b2508f0aa40dc2f3c888208af69b0dd6e3c7c
e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4,-1,38,1,40.54301717,1545125784,Regular,b77c8700f3e062a0a2bdc224b7f139be6a71b306cabbfb3beddf41f243af60cf
e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4,-1,0,1,40.54301717,1545125784,Regular,239fda24363160bb631c576a40a5cb3c021f2436287416eb52f7949b45b73718
239fda24363160bb631c576a40a5cb3c021f2436287416eb52f7949b45b73718,1,2,1,40.54301717,1545123996,Vote,e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4
45c24aff8699fade92746df3e9dfe68894a0e4a85f46b0abf3465bd6f81fc1b4,-1,21,1,40.54301717,1545122397,Regular,33b82f576aea390fce9ce511c58a3021d9ee1a199bdbf67480a499566d6b2acf
b77c8700f3e062a0a2bdc224b7f139be6a71b306cabbfb3beddf41f243af60cf,1,2,1,40.54301717,1545122272,Vote,e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4
33b82f576aea390fce9ce511c58a3021d9ee1a199bdbf67480a499566d6b2acf,1,2,1,40.54301717,1545119695,Vote,45c24aff8699fade92746df3e9dfe68894a0e4a85f46b0abf3465bd6f81fc1b4
27ef69976a0b331a444b42366af13ed7f778af059cea81cfd7c624ab3ec9a2be,-1,1,1,39.58443481,1545116060,Vote,285d31ce76cdf08db3f7dab1ee64c4ee8925a6cb0c73ef2e23c58af3cd11924e
f616f153525e86b7176431935bbc493eef3021d8bddd7d6c2a6175d057823ee0,-1,1,1,39.58443481,1545106286,Vote,4fbeb25326865ad11a2f06a9495e54badee53ba66bbd0c826c0c3a0e3631c29f
27d9340a78e7376bce00cfa794e842b894306064fbbb98c7459963b15f98b084,1,0,1,39.58443481,1545090083,Ticket,276606c679fbc85248acd69214c6c54ce3728c9f4152a3f4720bdfa3de49db83
c1bc028f4da2cb0b71ed5ff0eb97b867f3cc661aeb6edb0a30227b23505c76b3,1,0,1,39.58443481,1545090083,Ticket,141a8a68a2479d46c97e1b5a172e2690e990f5f1217487b4ae2c7c547a826477
2a5c8df061646152c9a632bbb45f034fc806b3e2f9552dfd6c6bf6f9c46cff1f,1,0,1,39.58443481,1545089998,Ticket,4e52065ddd345d13f8c73c50d7c21c56b010937209cc8c7c8b5a7e4cb0d9a3d0
4fbeb25326865ad11a2f06a9495e54badee53ba66bbd0c826c0c3a0e3631c29f,1,0,1,39.58443481,1545089998,Ticket,f616f153525e86b7176431935bbc493eef3021d8bddd7d6c2a6175d057823ee0
737012e4b06c46c044add0179f9114e6354e6204aacf2a79a93890a2f0f81085,1,0,1,39.58443481,1545089998,Ticket,6cf58b2dd255d6ff0a0b22db85f200f49d8e6d708919f6edeb77e249986f4e57
96f3df382c6d8abb536cbf7a48ad6b7509d877456e630a572443df176baf912f,1,0,1,39.58443481,1545089998,Ticket,945af0ea88bb4479874e4f6b19b0bb21f25d99f9e83f07f0a6ff21013f61e063
ba5c053c996313eb7753655b75aaa9a6ec51c2c160c679e6bb514df4d2c18b0a,1,0,1,39.58443481,1545089998,Ticket,0d73b166b9284ecf4ed6e48f43603db79f6cde743a06156b6ccaf62419ad6a0a
e940754fbb09346e927a8879fea98ac44192bf4ffa4c564624106ed23a87f719,1,0,1,39.58443481,1545089998,Ticket,6ba249982dbb92e0ba9ceb5942db790d23508ecef6ff8893911d3a5d88a4f90e
fcd0914ce663bf118990eed97a050acafdddb99c23552cc19f85bc062e3e2b54,1,0,1,39.58443481,1545089998,Ticket,1cc686a70f8d8b657d5bacb2851d47862eb00998456bb87cedf500dd87bc1aa7
01d268bc770d7823637e13c59ac7839dfb12cd286afde35534f16ec41e2b1dd5,1,0,1,39.58443481,1545089766,Ticket,a9afc5925e65ab1acd4bb906592d8ca33acb5cea177d7c80aabd194ec8e5c8e1
285d31ce76cdf08db3f7dab1ee64c4ee8925a6cb0c73ef2e23c58af3cd11924e,1,0,1,39.58443481,1545089766,Ticket,27ef69976a0b331a444b42366af13ed7f778af059cea81cfd7c624ab3ec9a2be
32a27567d57861d747e69723b1f2436ae726e7d5fa7f8e3ceff314d469490615,1,0,1,39.58443481,1545089766,Ticket,97d37191c638c4a11c790058feb6dcae56c88899b767866c03b2048e11ffdb9f
33687eb006ce629b14736c396ce61b50184354078a1c44b45fcfdd0be0b06f34,1,0,1,39.58443481,1545089766,Ticket,77613808a01f27af74eab44cef9fe15bebc292e8bd04ae55c1437a437208443f
3f9f7cbe8ba0d6ea9a8e795b165b2508f0aa40dc2f3c888208af69b0dd6e3c7c,1,0,1,39.58443481,1545089766,Ticket,d2b25a26e4fb95aaed90c6fba6a34009f4c5bcd3979ffcd53973fffd885ee2bf
555b4a0c1c64d92208187847d9ca412f0f4880c0a8f004e53f8c6e336ce93e32,1,0,1,39.58443481,1545089766,Ticket,53a9e954327bdd6dc13e2b4e50003b01f3c3fdba799b807e28407fd035456ce3
58254d5e26072d3459d2acb217c5a81e5cd3032c26213f328800966a00d6a960,1,0,1,39.58443481,1545089766,Ticket,dcedab4e17d40f4a6d2d58f997a31fd75717a0bbf10c6f6be2b7fbff49f7b658
7ef0426971db705ce9a8a210b8b44fcc62180913bb7617a1cec67eef617a4e2b,1,0,1,39.58443481,1545089766,Ticket,0ea3dbed75b8f87713880d6abde70fb0b022d1cbca84d7f3e4a54c5f45af51aa
8aaff988c87d16942d8c0a4e791d91e49769825516c64d901e9f2f269313f7b3,1,0,1,39.58443481,1545089766,Ticket,7975d031550367a91380d91a5e8c2459de6e59b2d4e77369c1a0e373218b46e8
edcbb1564dffd7fcd279a1cb8d677310d64ad7bc69b83dcf654dd2910b2e4a8c,1,0,1,39.58443481,1545089766,Ticket,42fbc82dc17366f4979aa2cbb2b965b3d75e9b694d25abb6e0be66110b50ee80
f12436b4e84e2b6e97cc117299b4a7be60f26b277b50d379086388b20adf6cd4,1,0,1,39.58443481,1545089766,Ticket,f8acb62c19e32b72a8a99ce4e3c28062050a26a727a064c72df5de8dc7b60178
