tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef,-1,6,1,44.18420464,1543999400,Regular,f80ca29f688c7944a1f1d9d440b26a6ab106df12f5f03670ff5174bd438bd959
f80ca29f688c7944a1f1d9d440b26a6ab106df12f5f03670ff5174bd438bd959,1,2,1,44.18420464,1543994731,Vote,a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,-1,10,1,44.18420464,1543986329,Regular,479fe5849dd8dfcc968a57c769c6e3a2b6fd78d0e569caef6c307002b846ec6e
479fe5849dd8dfcc968a57c769c6e3a2b6fd78d0e569caef6c307002b846ec6e,1,2,1,44.18420464,1543981838,Vote,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
3e6ff630a42f1576524d08442015abea4f9e90e5c006674d5f3af2268bf942af,-1,1,1,43.17672495,1543965519,Vote,4d7d2e146470116f6191bb4cecea350908fb1a56ead2a3fc8d46b078b41c3f18
9eb093826a2a2b3992c03fe7d49e66bc1d575c3d1d27811557ff8e36a5d97a2b,-1,1,1,43.17672495,1543964490,Vote,c8316818bc058b083c9d43c351b44a48a6d6d90d3aa27764e7ebc38a9e32806a
7842be30b1c41f3c484001720902d9fc6737b8f4b577b15475050fed446b3b5a,-1,1,1,43.17672495,1543964388,Vote,34882b270795edc6a06a7ccf5b763f86c127fa301d01c3d61f14ddf92ed7c841
3b4d0fac84cba295eb9bc2c16415f311aab4500d14e3318a940d37e18d71e050,-1,8,1,44.18420464,1543961241,Regular,cfc8867eb5bbedb962493b9deef31859ec1992e77d9cc4b3e414247090af8577
cfc8867eb5bbedb962493b9deef31859ec1992e77d9cc4b3e414247090af8577,1,2,1,44.18420464,1543959228,Vote,3b4d0fac84cba295eb9bc2c16415f311aab4500d14e3318a940d37e18d71e050
4c9fbdb0edf7d7fcd6fe0c3104957538dfa1dc79679fdebe12d223f14bc5a617,-1,1,1,43.17672495,1543954920,Vote,315a2c47aedd420f3e194c829f3d9ad68d9c1b47e1c63580960dd044ee9f083f
698ac0aeda584e113f758f5d26869a8a9794cffbe25f5339881264765e4b182d,-1,15,1,44.18420464,1543953528,Regular,f5e762cc9e242250f48a3a366cc53f7ee3b658c4dde74636ecbdb25c96c56c9f
f5e762cc9e242250f48a3a366cc53f7ee3b658c4dde74636ecbdb25c96c56c9f,1,2,1,44.18420464,1543952132,Vote,698ac0aeda584e113f758f5d26869a8a9794cffbe25f5339881264765e4b182d
c70ff6a49d7d4ef5c2138493fcd9889530996f1e2a35fe07711f3624865141be,-1,1,1,43.17672495,1543948785,Vote,4e9d55929bb81194edc9c1743e50a23cf43efc822e4c8a20837ba532d1c8e606
d038055222d701f527beb1cb5ce467faffa205258457725c7c24de50e4e88984,-1,3,1,44.18420464,1543940545,Regular,829b2d1e7e2e15bf232d1a4a9ba62237887eaaf82a8bac89f0e1d184b2cd7936
94da7769a71ffc214c51484854e336671444bc8ea370c36aca6e9c4dac262ff9,-1,1,1,43.17672495,1543940308,Vote,1b126f32ff765f66da337059d6143fd74258cb058ddca94c49bf5ad64550813c
3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff,-1,13,1,44.18420464,1543938870,Regular,f0a69825fdd6026e47061866c3f0a42997133d12a47a667a27e781835a91b182
3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff,-1,4,1,44.18420464,1543938870,Regular,9c5cb3b97459ca621423cf9138bfeea16acffecf5de50b4fb867e03cdd6beb17
829b2d1e7e2e15bf232d1a4a9ba62237887eaaf82a8bac89f0e1d184b2cd7936,1,2,1,44.18420464,1543937087,Vote,d038055222d701f527beb1cb5ce467faffa205258457725c7c24de50e4e88984
9c5cb3b97459ca621423cf9138bfeea16acffecf5de50b4fb867e03cdd6beb17,1,2,1,44.18420464,1543933998,Vote,3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff
f0a69825fdd6026e47061866c3f0a42997133d12a47a667a27e781835a91b182,1,2,1,44.18420464,1543932966,Vote,3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff
78fbd7937b2b6f0d0d4d7da6d81303fc38bc6841e84f2dcc43db1de060ad30a6,-1,1,1,43.17672495,1543929660,Vote,26bd0bbe9715266df896d26fb10d654c257f016ca0ce982903b832d330dd76b7
a9f08cdb061426d24b9f4cdd6822261223662b8f86108637435f16ce824c706a,-1,8,1,44.18420464,1543925844,Regular,32e59a5532e0e64095351273e6ba23d4700244eb4f29d5fd224d4f0a2bfa57d2
32e59a5532e0e64095351273e6ba23d4700244eb4f29d5fd224d4f0a2bfa57d2,1,2,1,44.18420464,1543923393,Vote,a9f08cdb061426d24b9f4cdd6822261223662b8f86108637435f16ce824c706a
1f5e73b54da2bdaac04d271df1b8909c18dfeaf264e22f55b8ec1ed41251dec5,1,0,1,43.17672495,1543920250,Ticket,a63c9e5e419714f62f03547d5b83dad910b484f79fb2620b8626293a2321aacd
d6eef148b3ca8a103519c4812ee552464554ec7d8077e6c325f9299ebc04a066,1,0,1,43.17672495,1543920250,Ticket,90500777fb21b1e94ff88894b14d956ca1d72bdc60dffd84403d1556a24fdba2
10f64b3a54dfb1873d3a61fa8d2ab8775da527cb1994b2d17b7529dd42fa3e5d,1,0,1,43.17672495,1543920229,Ticket,5deba3e1ac48d04cc9a0f3a32a5df90f6ffa176cf68155b709be2075bcb4542b
173c9aa6057be209caaa60cd122ae70d5fbb4d83a48d5806c3a9ddf1f9895f78,1,0,1,43.17672495,1543920229,Ticket,f6e1a7c76bc8336c6a58c6e16c4bb1ad4f7d1359ca835b6c5e7ac2d50a4719e9
1b126f32ff765f66da337059d6143fd74258cb058ddca94c49bf5ad64550813c,1,0,1,43.17672495,1543920229,Ticket,94da7769a71ffc214c51484854e336671444bc8ea370c36aca6e9c4dac262ff9
26bd0bbe9715266df896d26fb10d654c257f016ca0ce982903b832d330dd76b7,1,0,1,43.17672495,1543920229,Ticket,78fbd7937b2b6f0d0d4d7da6d81303fc38bc6841e84f2dcc43db1de060ad30a6
315a2c47aedd420f3e194c829f3d9ad68d9c1b47e1c63580960dd044ee9f083f,1,0,1,43.17672495,1543920229,Ticket,4c9fbdb0edf7d7fcd6fe0c3104957538dfa1dc79679fdebe12d223f14bc5a617
34882b270795edc6a06a7ccf5b763f86c127fa301d01c3d61f14ddf92ed7c841,1,0,1,43.17672495,1543920229,Ticket,7842be30b1c41f3c484001720902d9fc6737b8f4b577b15475050fed446b3b5a
3a828c8f081b483f4955dc562a35080a12005ee68498a2ec4e086e400db13c04,1,0,1,43.17672495,1543920229,Ticket,27926c6a116197aba43281f44ad6d4494d24ddebdd1ed4bee1cb6c09ff7a78ab
4d7d2e146470116f6191bb4cecea350908fb1a56ead2a3fc8d46b078b41c3f18,1,0,1,43.17672495,1543920229,Ticket,3e6ff630a42f1576524d08442015abea4f9e90e5c006674d5f3af2268bf942af
4e9d55929bb81194edc9c1743e50a23cf43efc822e4c8a20837ba532d1c8e606,1,0,1,43.17672495,1543920229,Ticket,c70ff6a49d7d4ef5c2138493fcd9889530996f1e2a35fe07711f3624865141be
764e5de792dbcfec063991bf3c5f6f7ea50d0ce4fbdb2bbd56b6cbb3f309db2c,1,0,1,43.17672495,1543920229,Ticket,2e847810ee7d36973eb82c2ba5e37c8b8789ba413c46540fa9ff8275255436ca
7f91b202307e3f5ffea557c70038eae5460dc18d72a35adc41a8be7f9f3ee1ed,1,0,1,43.17672495,1543920229,Ticket,6b866fc3bec2e3851d0e1ce430a759e24ae025a023740897d200825f8eefa7a4
89eaa5772508832aa4c8a850df2dc6a95f451eb3f84648716cdd80514b56bb75,1,0,1,43.17672495,1543920229,Ticket,81f23e156c5ad00afa69143fadc6182db10df1f68a2864e2762336350aca879d
9071c3d894dd603fc98c0881e510f95471d1363fe76ac327b3795ae9e406fb02,1,0,1,43.17672495,1543920229,Ticket,bc8be028502781b59e8f3f2216c847cb5d2e915ad93c4bc4a8e91c122e319a48
9944b0da772e0d9713bd824cd99644983dc4dc1413574a24e9c3a1e7f89d32ba,1,0,1,43.17672495,1543920229,Ticket,efd0d450b6987dd422cbd923456a3a05add79f65979072ac5b6177445b90a281
9f45ea230de3c9042759fa42a3e7d7f5d262a4fdf263b629ec68023dd1ef8bab,1,0,1,43.17672495,1543920229,Ticket,9e84966b316ec016e994488c02e98a068414ca4b3c704e2a643ba5162c4e9805
b760332e3521101e62bac4f2ceabf74385b3fbe2ac5bf44626633c4d4e092f12,1,0,1,43.17672495,1543920229,Ticket,57499d24a466a33c4326680f44549372666239227afd69697e47793fbfa9cb33
c8316818bc058b083c9d43c351b44a48a6d6d90d3aa27764e7ebc38a9e32806a,1,0,1,43.17672495,1543920229,Ticket,9eb093826a2a2b3992c03fe7d49e66bc1d575c3d1d27811557ff8e36a5d97a2b
d0c0da7a5e104e5aaf660d4531b7564b1a755451608909736e7bd7419278e624,1,0,1,43.17672495,1543920229,Ticket,5eb8d0373fde99111562bd60c23f717c2bc27f299307e1b01ea9fad54d43b7cf
