tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a48610d89c2b80981374d05bab70daddfb121fca461a22a3a3349d89017037e,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
3e9582c6da0d1e5fbde1bc6ebb13947270b06a7e59838473b827a3633447a6cd,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
3f842ddeb2b708cb758345631eccb18b2767e19e808c7315b4392f061a3807f0,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
448ca6ef559f8585a1ffd064ac8169702bdca5568c18868e9527512ab89ac816,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
49bd12c57bdc4bb7ec62db631494ec3e2efccc9a7547e617fce7d7f232410011,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
4a05d6e9e889ca236297ab6ecf444adfec7439e4c01bd214530dc01a73bca82c,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
4c642ccb0f170694942617947f141d23d83223b7a004555f1648d0e5005ebd94,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
58d7b8996c0bea448713d901e020951205c6b12cb061a638a12bc88e0c986915,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
a3ed1bbbd544ec4eee7faaa4b7ddadd79fdb21ac2de85ad4a470ce60ba7caffa,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
aa1fa75a5b48329539e5ee29b9daf1e1660816dcc5969da0efaae70d7fa209ac,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
ce45db1093ba71d3de2f24d2e36d4c947382eadfc51077e2d881084336dc1b15,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
e51f49a6fd9ea43758057e627df2942febc91207906b829b78f567dfce064f69,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
e7336b1e6ddb20ee5f65f0f6971d65329910d8b8cfe209da4dd28aed105d8d61,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
ec346953a4db6b3b5c5b9d943d72b9b2107dace8aec02ad82a3c9568962252af,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
f01a1ec868b7b86071d12977f28376fde7ac8fa99f2e0bca81b4ead0cc73b600,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,14,1,11.2202936,1545980189,Regular,448ca6ef559f8585a1ffd064ac8169702bdca5568c18868e9527512ab89ac816
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,17,1,11.2202936,1545980189,Regular,3f842ddeb2b708cb758345631eccb18b2767e19e808c7315b4392f061a3807f0
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,5,1,11.2202936,1545980189,Regular,49bd12c57bdc4bb7ec62db631494ec3e2efccc9a7547e617fce7d7f232410011
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,19,1,11.2202936,1545980189,Regular,27b19e780be1a2f44c6fbde783690a8923d74e4abd9b80bb733a827a71e3fb61
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,9,1,11.2202936,1545980189,Regular,4c642ccb0f170694942617947f141d23d83223b7a004555f1648d0e5005ebd94
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,15,1,11.2202936,1545980189,Regular,2cbd3e78f46d590c0eeb8c9de37e573d1be8b222e2436968863249678f4ee37f
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,13,1,11.2202936,1545980189,Regular,a3ed1bbbd544ec4eee7faaa4b7ddadd79fdb21ac2de85ad4a470ce60ba7caffa
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,18,1,11.2202936,1545980189,Regular,0afc53f4d5f5509038b5fdafd6d495ef9ab046786a1d781689cc5db7420009da
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,11,1,11.2202936,1545980189,Regular,f01a1ec868b7b86071d12977f28376fde7ac8fa99f2e0bca81b4ead0cc73b600
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,10,1,11.2202936,1545980189,Regular,4a05d6e9e889ca236297ab6ecf444adfec7439e4c01bd214530dc01a73bca82c
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,4,1,11.2202936,1545980189,Regular,58d7b8996c0bea448713d901e020951205c6b12cb061a638a12bc88e0c986915
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,12,1,11.2202936,1545980189,Regular,e7336b1e6ddb20ee5f65f0f6971d65329910d8b8cfe209da4dd28aed105d8d61
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,0,1,11.2202936,1545980189,Regular,3a48610d89c2b80981374d05bab70daddfb121fca461a22a3a3349d89017037e
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,8,1,11.2202936,1545980189,Regular,ce45db1093ba71d3de2f24d2e36d4c947382eadfc51077e2d881084336dc1b15
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,7,1,11.2202936,1545980189,Regular,098857810ccb93bed775ae95815a6e2e35ca41dc953d17fb34188877b8267150
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,3,1,11.2202936,1545980189,Regular,3e9582c6da0d1e5fbde1bc6ebb13947270b06a7e59838473b827a3633447a6cd
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,16,1,11.2202936,1545980189,Regular,ec346953a4db6b3b5c5b9d943d72b9b2107dace8aec02ad82a3c9568962252af
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,6,1,11.2202936,1545980189,Regular,0c5cab6bd0e3ff63fa3308c63008877914befa55a123eaf9470a4cca08d2cd0b
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,2,1,11.2202936,1545980189,Regular,aa1fa75a5b48329539e5ee29b9daf1e1660816dcc5969da0efaae70d7fa209ac
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,1,1,1,11.2202936,1545980189,Regular,e51f49a6fd9ea43758057e627df2942febc91207906b829b78f567dfce064f69
