tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,10,1,21.07566981,1585881032,Regular,7ddea261624016e3d0ad2abf438465714fb46909095397ef4edcbf6081499810
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,11,1,21.07566981,1585881032,Regular,1b935cde5c585aa5f65a9d7116890c3bbef790fe191ed88472ea363364ab3a19
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,12,1,21.07566981,1585881032,Regular,ebe3812390dd45a0040c47eeeac1d35a5588e56acec3af3525dfff93fe6be01b
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,13,1,21.07566981,1585881032,Regular,be3029f6cf1042b2563ea1c58cfd3cb9f82c50c32c693530c8c00ee7cd6ff31b
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,14,1,21.07566981,1585881032,Regular,03f5b147b120db9d873f94a0eb919ae0baae92bf23d6ae5e8189082fe8f5c122
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,15,1,21.07566981,1585881032,Regular,41a68fd9285325c5a28319846cfc795a4d5c703e980a0e69b4bac0ba52c14a23
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,16,1,21.07566981,1585881032,Regular,2197e4d915824f15b1298a6e979511375c6b7f3cb93d115e5eee324b1ba69a24
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,17,1,21.07566981,1585881032,Regular,82e06fc60970cadbf30c639814ba50a623f57e8fea3601c320b83b8f1a8ea02a
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,18,1,21.07566981,1585881032,Regular,94a7e0a4fb749ea0362502df3c87c200f8c5d11f7d2c36208a4ae47e3d65792b
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,19,1,21.07566981,1585881032,Regular,0982e038348fee72f373550e228b236c91af42c15ed2775ba5a9b345b25ded2c
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,20,1,21.07566981,1585881032,Regular,0db135efb706685ad3f4f6fca5459734df64d0573d29afbf3d580718f141cb31
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,21,1,21.07566981,1585881032,Regular,c5060858db1458aaff30a84423e976eb0cc1541ea6e46431094dd65a2af42532
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,22,1,21.07566981,1585881032,Regular,73942594c9c2e8eadd3932fbcc25935750c54be7811cf6ea0060ebccb331ff36
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,23,1,21.07566981,1585881032,Regular,e48d78a2ff88c31e8ce254628cfac86c7856879a5147460fb429e41a2827cd38
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,24,1,21.07566981,1585881032,Regular,db595097de3f6919d4457f0a638b4c97bf8304ea0fc0b920c5857ca3de441f3b
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,25,1,21.07566981,1585881032,Regular,393de0152b5c6710f3cd732df9b58a152a4d9a94a43a16622d4d7b8ba037ae3e
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,26,1,21.07566981,1585881032,Regular,6d78a596aee67032a3104aad05c1d5a72b2b08e3e4a318d1feec825d45e4423f
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,27,1,21.07566981,1585881032,Regular,2c4ac8be907d8a95f8dd6380bec7a8334a41d79800448fb9140eac7640f4af45
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,28,1,21.07566981,1585881032,Regular,2e3816b698ba5f1c2e88a80f8228da0af4bc63243a5b73839aeb344f871ab648
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,29,1,21.07566981,1585881032,Regular,7ee7f3527f9b7bf92e29d9f3d78565520bd8b0724ed513a179384b9aef67944c
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,30,1,21.07566981,1585881032,Regular,505371a4c443f896ed7948ad897bd2c77f24be7fd4e445454145b9ece5270a4e
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,31,1,21.07566981,1585881032,Regular,ffdf49df861877901f82bc0d9047cac050d57481f909a5d777a4bd4ce18bdb4f
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,32,1,23.44712929,1585881032,Regular,3a21cba954b12185c0380e6ba023f41203f8b181f55be5fc5270b988ad2c4450
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,33,1,21.07566981,1585881032,Regular,f6eaf95590bb8d16657d0fd37b5d8bb80e6a22bf893ef54a3024ef99dce71151
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,34,1,21.07566981,1585881032,Regular,61de6d13b94c916999aff20b7584bb31021199f474c1c499beeea1803147db52
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,35,1,21.07566981,1585881032,Regular,8144bcea41bb3b34ade96b3321cb6fffcf3ae2ff587c7e7b26a7b94204dca654
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,36,1,21.07566981,1585881032,Regular,31f6c55f4fa389fa88c63858c1dbb5c9ff7a0f6d123d34a8f2d3cf6f297e7156
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,37,1,23.44712929,1585881032,Regular,a07d2e1b4dc7e7fad8d7aff2d6b6aeec83bbac3962b1e9707617a2bad4ae9956
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,38,1,21.07566981,1585881032,Regular,3bdaa314d17a6ae2547ec13a6f72bcbd1c6ac6b3ba1617acfa3b747f018fed58
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,39,1,21.07566981,1585881032,Regular,35f4bed5a5b65b9ec74e575883a9265111f942a9812d93656307412b910def5b
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,40,1,23.44712929,1585881032,Regular,8d795703d31b449f9c48ef6ccfed05b5a936312f16fe9bf3e0bb7d14019ecb63
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,41,1,21.07566981,1585881032,Regular,2c5c37a5806c4c8b06ae80dbf51b6d377812bb6fd4a01e8c0a489f7b28c42b65
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,42,1,21.07566981,1585881032,Regular,12429f240e2553d0bc809a1673c3378a0f455bb936a524622b0c562684982566
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,43,1,21.07566981,1585881032,Regular,c7ed996541c48560c4f05964551c421ef1c5ca11ddece5025780033e9bc2186e
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,44,1,21.07566981,1585881032,Regular,061745e9dd2c135a9e19a8dafba3e2bd23036ce998d3bc0c2cc8b35e7d524170
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,45,1,21.07566981,1585881032,Regular,33add4e77537d845d57318b81992b2a19f80b3c841946b7207a75a50ab84c370
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,46,1,21.07566981,1585881032,Regular,24d12b00c8e0302d14258186692ee2b38dc145d47b9e8bf96bafacba6214e37a
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,47,1,21.07566981,1585881032,Regular,106cff57332af4a13cc6fbc3572e84f7172d2f4842adb4136ecb8c674ad8ac7d
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,48,1,21.07566981,1585881032,Regular,aafabcae000dc25383e21db4040c11716b21acb6dc7d7e61e76104d2fab6b97d
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,49,1,21.07566981,1585881032,Regular,7dd89532a0b9dbd5d3112184954b26874ebce7b6278e5d2c3e295abcbbec157f
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,50,1,21.07566981,1585881032,Regular,89b3c5055282392285f577a4b4ce2dd5269f3df0a108f1d1f89d031db6570280
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,51,1,21.07566981,1585881032,Regular,9c69f5fb5d89ebcf394ba6d356212db191a441d275b8675599c8a335bbffea82
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,52,1,21.07566981,1585881032,Regular,8d061a7251a7bd421c0bff0d1c173155bb7ce3098c38fd63c5c4ed837cb4fe82
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,53,1,21.07566981,1585881032,Regular,bc05d6dff6454b757990f8b56e15e02e51db26328c8134b752a91bd3208c0783
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,54,1,21.07566981,1585881032,Regular,946304644eb2dfa7146b6c8227cb7c00f0eff4860cc485efc15e23be0a518289
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,55,1,23.44712929,1585881032,Regular,1de1e3c6c5bd9acdbe787beb866031473215bea0007b1fc836e411696fec9789
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,56,1,23.44712929,1585881032,Regular,7b8e4709aa61582f1388b9e069b161b22ef84f8bc36c27c4c7ea387bda626f8a
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,57,1,21.07566981,1585881032,Regular,a48348e3ebf0c8ea3ae58166f73f2641fcef562237c9edd792e033826663c091
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,58,1,21.07566981,1585881032,Regular,fdb389974203f6fde2c57178bd933017ad67123e7c5efd6c7e0f79d8535ac597
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,59,1,21.07566981,1585881032,Regular,7787d7f53c227892129fd860e455c39d11025dd1678350c0b7617e6a36aa209c
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,60,1,21.07566981,1585881032,Regular,8277209b8e12b807925454ef5fe8213e8e9479247c31af4c142f8fddfc938e9c
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,61,1,21.07566981,1585881032,Regular,1be6100378e52b76a50ae9c23e18de2f593c81db0a678a0759f12eb1757b769d
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,62,1,21.07566981,1585881032,Regular,a8c0ce5ad4e6b6852f9801e5df5980919ce9a5a372c86f4624c2556b5e74fd9e
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,63,1,23.44712929,1585881032,Regular,b835b80064ca18d776c32ca5d79d8225fbafff17b4ca85d2bcf7dff517a4eca1
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,64,1,21.07566981,1585881032,Regular,98f7c39dfda86ef399a702f5d70e06ebe2483fec7845510d41612c4f24ae9ead
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,65,1,21.07566981,1585881032,Regular,4bd0a5bfb037d068a746eda30ca7550604e6b5e66029be2e3ba4863ae47c73b1
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,66,1,23.44712929,1585881032,Regular,f5dc0ca1997f9ec7a77267d2edb9a6b42c50229bd2ec20781ec87be91c3135bc
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,67,1,21.07566981,1585881032,Regular,9bf551e1ebdfa173046b854fad40860f8cc4a857dfdf0e44b241957f2ec81ebf
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,68,1,23.44712929,1585881032,Regular,b843fb8053960e91b74f48b8fa075be643036eb91aed24586066537312bbc8bf
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,69,1,23.44712929,1585881032,Regular,628e9d0bd24e2b7713425def38184a68391a9117a2d4bfca20ffe72fe7bf39c6
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,70,1,21.07566981,1585881032,Regular,13020137dc97fac92b2b1aa3049b9f3834e4c209c89ee64c8a9d74d6a54854ca
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,0,1,21.07566981,1585881032,Regular,e3fafa7181719b8dc5e8ff55ea125bafb80539e42a2340e21ab872cd419b4b00
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,72,1,21.07566981,1585881032,Regular,f853bcd57fcb66cc74e14ce4ebc133d57d6f02b39a0e370031f25970ac96c3d8
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,73,1,21.07566981,1585881032,Regular,5a9bed542dd7e1511c90a1801234df1815a42044baac480358b634077d0984dc
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,74,1,21.07566981,1585881032,Regular,0b63218e67859826e9108b91f8f8d0ff8d8f17d3f3e58cc149c355144a4db7dd
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,75,1,21.07566981,1585881032,Regular,96aef1eb8cc792e9acdf7190ac18f0841d26af3556a286c1271d9e82084e39e2
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,76,1,21.07566981,1585881032,Regular,514968e4502d73cd31c5a98e7279a95fef335fc2f752297ceebd44392a5760e3
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,77,1,21.07566981,1585881032,Regular,ab78ea830dea3cee7f52dd6a9175e145c41ec34400bcbe574480eb0d4df197e4
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,78,1,21.07566981,1585881032,Regular,dfe1408f3508c36fa1b40a1fcfd62d5f41f42cb162b0bd97568a7d3ddc82b8e6
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,79,1,21.07566981,1585881032,Regular,47f65937b187d390923bfcc8e307d9d7b7adba3a27d61cbc0613048e80c606ea
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,80,1,21.07566981,1585881032,Regular,ef52003935b9efbda6c52c54b34e2db6c7dbca792be19c113d2b497a1a8e64ec
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,81,1,23.44712929,1585881032,Regular,b3d8d99b1b0dcac39443d244be00536c87897f453c2cff892c9b64a40806eeec
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,82,1,22.11087646,1585881032,Regular,dd059b310ece8e55550499c58c7c7254dbfe096f7304e477369a3845914dd0ed
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,83,1,21.07566981,1585881032,Regular,3ac3a27378499597691ecc9104a3ad2caf4c85ee5c3540e39f2f36cfb02df7ed
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,84,1,21.07566981,1585881032,Regular,31d04a5b0d44526dd671139b4c5150115a466d96bd1f226e1900f4a83a9a4cee
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,85,1,21.07566981,1585881032,Regular,b512a16cf28356422c61fbd9149f338fd65f328788545ce5f961e1925684ebee
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,86,1,21.07566981,1585881032,Regular,187813c4e05c61a5fabe89bd6b9a29da713a00cccfd82b46087846af504fd1fc
03f5b147b120db9d873f94a0eb919ae0baae92bf23d6ae5e8189082fe8f5c122,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
061745e9dd2c135a9e19a8dafba3e2bd23036ce998d3bc0c2cc8b35e7d524170,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
0982e038348fee72f373550e228b236c91af42c15ed2775ba5a9b345b25ded2c,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
0b63218e67859826e9108b91f8f8d0ff8d8f17d3f3e58cc149c355144a4db7dd,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
0db135efb706685ad3f4f6fca5459734df64d0573d29afbf3d580718f141cb31,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
106cff57332af4a13cc6fbc3572e84f7172d2f4842adb4136ecb8c674ad8ac7d,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
12429f240e2553d0bc809a1673c3378a0f455bb936a524622b0c562684982566,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
13020137dc97fac92b2b1aa3049b9f3834e4c209c89ee64c8a9d74d6a54854ca,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
187813c4e05c61a5fabe89bd6b9a29da713a00cccfd82b46087846af504fd1fc,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
1b59256fa7230db9c01253fd1e678d1a9cf143aba540aedf56deea13843d830d,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
1b935cde5c585aa5f65a9d7116890c3bbef790fe191ed88472ea363364ab3a19,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
1be6100378e52b76a50ae9c23e18de2f593c81db0a678a0759f12eb1757b769d,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
1de1e3c6c5bd9acdbe787beb866031473215bea0007b1fc836e411696fec9789,1,1,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
2197e4d915824f15b1298a6e979511375c6b7f3cb93d115e5eee324b1ba69a24,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
24d12b00c8e0302d14258186692ee2b38dc145d47b9e8bf96bafacba6214e37a,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
2c4ac8be907d8a95f8dd6380bec7a8334a41d79800448fb9140eac7640f4af45,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
2c5c37a5806c4c8b06ae80dbf51b6d377812bb6fd4a01e8c0a489f7b28c42b65,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
2e3816b698ba5f1c2e88a80f8228da0af4bc63243a5b73839aeb344f871ab648,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
31d04a5b0d44526dd671139b4c5150115a466d96bd1f226e1900f4a83a9a4cee,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
31f6c55f4fa389fa88c63858c1dbb5c9ff7a0f6d123d34a8f2d3cf6f297e7156,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
33add4e77537d845d57318b81992b2a19f80b3c841946b7207a75a50ab84c370,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
35f4bed5a5b65b9ec74e575883a9265111f942a9812d93656307412b910def5b,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
393de0152b5c6710f3cd732df9b58a152a4d9a94a43a16622d4d7b8ba037ae3e,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
3a21cba954b12185c0380e6ba023f41203f8b181f55be5fc5270b988ad2c4450,1,0,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
3ac3a27378499597691ecc9104a3ad2caf4c85ee5c3540e39f2f36cfb02df7ed,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
3bdaa314d17a6ae2547ec13a6f72bcbd1c6ac6b3ba1617acfa3b747f018fed58,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
407092c972a706f62fc60365073118ac483cc0c6c6f1b1f9cc0ae4c7589be909,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
41a68fd9285325c5a28319846cfc795a4d5c703e980a0e69b4bac0ba52c14a23,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
47f65937b187d390923bfcc8e307d9d7b7adba3a27d61cbc0613048e80c606ea,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
4bd0a5bfb037d068a746eda30ca7550604e6b5e66029be2e3ba4863ae47c73b1,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
505371a4c443f896ed7948ad897bd2c77f24be7fd4e445454145b9ece5270a4e,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
514968e4502d73cd31c5a98e7279a95fef335fc2f752297ceebd44392a5760e3,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
5a9bed542dd7e1511c90a1801234df1815a42044baac480358b634077d0984dc,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
5f6c1e89deb64a78554695486220842c642eaf8179fb75410639fb7658df6d10,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
61de6d13b94c916999aff20b7584bb31021199f474c1c499beeea1803147db52,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
628e9d0bd24e2b7713425def38184a68391a9117a2d4bfca20ffe72fe7bf39c6,1,1,1,23.44712929,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
6d78a596aee67032a3104aad05c1d5a72b2b08e3e4a318d1feec825d45e4423f,1,1,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
73942594c9c2e8eadd3932fbcc25935750c54be7811cf6ea0060ebccb331ff36,1,0,1,21.07566981,1585880403,Regular,d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5
