tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1206e4299f815e01147cadf2ef199616bea843a4f4e6c997a1f16a064d8b26b,-1,1,1,11.9472323,1535813127,Vote,b1676887a5ffae9023cee162d9637887d21bb7eca5aaee9e1fe0d5b5bb80e8b7
bc7040af9a8e30adcd153179a5c6e6cc04f521667e00c90b45b4b32b21182a9e,-1,1,1,11.9472323,1535812712,Vote,2583ce15586a1616a2e4a63b6d36861b6552c5ef9581008173888c8d6c987cb5
92c492de4e22ea240080b0c138840aa7e358bf184e89d72f4ea115942cf2fc11,-1,1,1,11.9472323,1535808396,Vote,323dc7485b9587e0e24e89f83e5070bf6f5cae482824890794d938ec3010ff7f
3689ef5bae1d674960b065977276cbbf33dc736756d4df937f90f4e93cad6276,-1,1,1,11.9472323,1535803541,Vote,f15e33d914f12151aefdfa6019adb0c39505e3958670533b4f10655a505721a4
4a4dad69bc00722828314bfd2a3b205831bb8fcb86dbfa87674d43ed860b5db6,-1,1,1,11.9472323,1535802905,Vote,7f9e26aaf941d780042d1f091b92a7c5461ef0d5069740f134de174357ec4f01
5dba6f1924abf288154f48928f12ea3ea99c97a50ef536845c2a48ee3b367714,-1,1,1,11.9472323,1535801514,Vote,249df39ee67501f6f695793201163c141a0b1a102f4e09368612f72bdcc6c44e
1f274a1380a4c5820bf79e60b810fea7783d58f075767dc5a539dbcc88878aba,1,0,1,11.9472323,1535796325,Ticket,940be903a5fc46f28014454c645b16ddc1c5024af2d64433886354db43aff002
249df39ee67501f6f695793201163c141a0b1a102f4e09368612f72bdcc6c44e,1,0,1,11.9472323,1535796315,Ticket,5dba6f1924abf288154f48928f12ea3ea99c97a50ef536845c2a48ee3b367714
2583ce15586a1616a2e4a63b6d36861b6552c5ef9581008173888c8d6c987cb5,1,0,1,11.9472323,1535796315,Ticket,bc7040af9a8e30adcd153179a5c6e6cc04f521667e00c90b45b4b32b21182a9e
323dc7485b9587e0e24e89f83e5070bf6f5cae482824890794d938ec3010ff7f,1,0,1,11.9472323,1535796315,Ticket,92c492de4e22ea240080b0c138840aa7e358bf184e89d72f4ea115942cf2fc11
4a33cf28eb6d9ac694fd83761f58f3a2d36625057a4be7fd2017ad2a8a249e14,1,0,1,11.9472323,1535796315,Ticket,d211a6f679515c155c801151797cea8d8020b1313c433dc725a90e07e84823f7
4d3a68da1c1240b41ad956db1ac4426b0f081903009332cf186c71739f11c948,1,0,1,11.9472323,1535796315,Ticket,09669a70c60a79578ce051c88a759753cc4aa74ed28c86f21e9f91e257e35d91
7c30446ee14e02c90b5599edd8c50e365982643d34adfc943c9e975a1332266a,1,0,1,11.9472323,1535796315,Ticket,a2143ac6579ce71726518cd98b9eb91a124224e4272dfdf01d6746cc1648e5be
7f6eae377c9996952b5150bf0786dd380d8f13c83042c0641026a39df5c3741c,1,0,1,11.9472323,1535796315,Ticket,358fd065a5d262e093292b91e591cb521a40cfd3b6b81edb18134b1ed474e0b2
7f9e26aaf941d780042d1f091b92a7c5461ef0d5069740f134de174357ec4f01,1,0,1,11.9472323,1535796315,Ticket,4a4dad69bc00722828314bfd2a3b205831bb8fcb86dbfa87674d43ed860b5db6
8106c8fec96c3f4902fe2fb75ac345e72fbaa5558fc27eceb7f27d24f546de02,1,0,1,11.9472323,1535796315,Ticket,737030b6526121bf52133a09d2a6a58c4d5c26d0a45bb3f58a9290e7ed35d75d
84cc947f6d8ed9473ac041d872cc5fcf31c5f8f40accc68b32c12650909bffea,1,0,1,11.9472323,1535796315,Ticket,6029622454f8309e28728d138f6e99387c39e87de7a98124daee85d0466b5824
95c16fa0413cb129f4fcf46e750793d3b331b0e17313460f1b177ade72c733d6,1,0,1,11.9472323,1535796315,Ticket,462e2d8e26fb4cf907ca615c265d39d0b56f873a40ee6b58ceca1ba818a4cda1
a4ad593a01688527b4051a27dd7237175749205f44c0d4669ef72a382e3c4bbf,1,0,1,11.9472323,1535796315,Ticket,80ffea233096c3a4b7ebf043a920cb3200eb819a7938a39d7e79f9a452aa3b44
b1676887a5ffae9023cee162d9637887d21bb7eca5aaee9e1fe0d5b5bb80e8b7,1,0,1,11.9472323,1535796315,Ticket,b1206e4299f815e01147cadf2ef199616bea843a4f4e6c997a1f16a064d8b26b
c124f309b29cce24c924593c490ae9a3458e13cec2f2cb94af5159c93aa6b9bd,1,0,1,11.9472323,1535796315,Ticket,f8469e5adebb4d699befedc49ebaf9eb89ed632e5037d76ea2842c76fa5aa162
c23633d4cc975c2e556b9394bb59dcc6be358c75568d2051c6b5900af6d2ffeb,1,0,1,11.9472323,1535796315,Ticket,39886784c22e5177133cd91d02287c2ad64be0bdda42e84762d857329e61bab9
c28e24f14a9e5fbb60e4de95904f20013dd9cd67e242eb6adf64ae0cc14b99c8,1,0,1,11.9472323,1535796315,Ticket,58482c3327a8d99b672afaab872259007434458bad0528c5439d511766f64407
c303ca50498a72c747541a4dadfe6ee72be7df28c0d2a6df656a2ce624178e22,1,0,1,11.9472323,1535796315,Ticket,814a7e39ad88a8c862c1ba3dd6e1b7b673a6bfc55fd6b87abfa88201743a15ed
e49ff2b1481b50e494c3dc6b841eef5fc202f0f31328556372b9997f1455e071,1,0,1,11.9472323,1535796315,Ticket,ecc6b1d080ba26e96a45b49093c977356077115f80e7b6b9600ff6826e3f6aff
f15e33d914f12151aefdfa6019adb0c39505e3958670533b4f10655a505721a4,1,0,1,11.9472323,1535796315,Ticket,3689ef5bae1d674960b065977276cbbf33dc736756d4df937f90f4e93cad6276
