tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07f1ae8487c3a2572964db565b2450d67162890bbe392a0d0d31a0d67e5d3a7,-1,5,1,12.1545718,1546598498,Regular,9367d539f13a37548d0956927107159bc0fa10cedee5eb44d948bb5b4f8d282d
9b5790b3c3349c1b7c4f2628e3f6324d16f6e5c0982802f50e2933beffa54ee2,-1,1,1,11.233393,1546598466,Vote,a02b94876dc69a3999ea4489390c389b9d11c299cfd27252214ecd8f26b35c93
9367d539f13a37548d0956927107159bc0fa10cedee5eb44d948bb5b4f8d282d,1,2,1,12.1545718,1546598338,Vote,e07f1ae8487c3a2572964db565b2450d67162890bbe392a0d0d31a0d67e5d3a7
d3039617fd38531001b008b6055f292de065be51749f4db325c4b2965773d63c,-1,1,1,11.233393,1546597890,Vote,eb8220dc3f1190979a6a7b9ab7a7d0d3117494839f95eedc1dd275f9849c0c13
7ea3f616c9b59e93ada4b515a52e70644e179d8d3eab99385762800d3c22cf0a,-1,1,1,11.233393,1546597464,Vote,a8d1ab949c79cd60de1e409f4c11601ea9083a048d323ad39097fbb5775a1b1e
f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3,-1,12,1,12.1545718,1546597216,Regular,3a4599f024b1156839db9e3adc06d806d009122b1b88b3fde4de29f712ba94bf
3a4599f024b1156839db9e3adc06d806d009122b1b88b3fde4de29f712ba94bf,1,2,1,12.1545718,1546596999,Vote,f002709c903c4c61a8546ddc137dc641810c613c56a70b35f9806ec45f99cef3
ced4229f2e6ff0c27847a68dc2e4afa45fed433780d5e3bc68fde87271a3545c,-1,9,1,12.1545718,1546596380,Regular,f6ce34d067f962d2dab5a66e05ed8dbf27ccb2d2b2e1a1783037498f1ba413d2
15c470669c6d6381849c562013cd25f7e0c8fddb0ab25e30d365b7725c041997,-1,1,1,11.233393,1546596266,Vote,e181fca8bbf45aece0e68514c5eba4b928347095e55a6357f21b4eefe935bcb0
f6ce34d067f962d2dab5a66e05ed8dbf27ccb2d2b2e1a1783037498f1ba413d2,1,2,1,12.1545718,1546596209,Vote,ced4229f2e6ff0c27847a68dc2e4afa45fed433780d5e3bc68fde87271a3545c
00cbda61833b700997b87448cb3f029911f9fec9ee036d7dbd37c8ee9e7e68dd,1,0,1,11.233393,1546595875,Ticket,0fcca06eb7b8bb57744cf9060192bdeea36b3ff0d68e87f55db5957d53606030
0efb519253cbf33d44b7b17be4ad75e77a319da6e9d8bd34e2a63e481dafc7a4,1,0,1,11.233393,1546595875,Ticket,0e8d74c04f515500323a168b38fe5333423ca6bc38b16eb505cba4081fa7793b
0fb1080f7b28e26be58f872a1d74ad0719c6a981d7c1f70f7011401253d9294b,1,0,1,11.233393,1546595875,Ticket,9ca17c6ce84e15c6b7e1bfc0ed2108a00d58b61dabcbbde89dc656a452ba9bdd
25a911bd06b91f589056cb7887897dd9a36f4455877164fd3f33b3d2b4b9e430,1,0,1,11.233393,1546595875,Ticket,6d3e7ec7917948b0e4d39ce88ab52587e80b9600204f89539d9ec4c22d04fa5d
342948d1db333f5bad53849d09ebe6fdb63ac2ea0b558aaa395cf6253148edaa,1,0,1,11.233393,1546595875,Ticket,4d9935e41911a2bee31205c028b286c860f87d7a1d5bf956168c3de6c6e2e60f
4689b6ebe6d5f99cb3623e2754a92341ebbe03efbc6ed670b1455a3822ac84b5,1,0,1,11.233393,1546595875,Ticket,050ae9c7eda93349a41d2340da62cf496e418c3c16bea0aa7dd4d3d6a3527f3a
4949e823a4cb80f460f2eac218ea793ebaa784471c30f04d0c1e14a123a1fb96,1,0,1,11.233393,1546595875,Ticket,6a08e07cc47e412f26899e2e04f38ea4fbbdcf731bdd4644c01ab2f35bf5c6fd
7755ecf95674f00ce445aff15ac766e66964785f5f719b8dae2f6804350d8bb3,1,0,1,11.233393,1546595875,Ticket,dc5478da3d33d9b76dc9ec36eeb02f1bdf938e242c9e706af11443eff4a216f0
785be87608fcf7670bfc48aad679a5c17b2fc7a5df87ee9add5ac30a1f98e121,1,0,1,11.233393,1546595875,Ticket,64d4cd1597b0cb6b561b1425906fbd415bd27cafeeb16b9f66985d471825f4f6
7d9902d7308a263be6997779bf09f61c713c5a3859823406439eddbc40881ed4,1,0,1,11.233393,1546595875,Ticket,b7fd6b4e7d3efde5a1363d0b73bd05517d6b7af813f7b1467d4547d63429da9e
823e80de44f75fb0166e1668c8a16bf76c8268a8eec1fd1c7221af0f0cb65bce,1,0,1,11.233393,1546595875,Ticket,d9cf819df02221023296395ff17a68b232a81a76a2073cba118a238bfee11e7c
939896cf261ec9b7673c639bafdbf7b42be92e26e99c5311bac63635b4c42a65,1,0,1,11.233393,1546595875,Ticket,4f26273b158acbcbec5d46ff399a55a232cfc6a4c4a44330420c0c5fdd242443
a02b94876dc69a3999ea4489390c389b9d11c299cfd27252214ecd8f26b35c93,1,0,1,11.233393,1546595875,Ticket,9b5790b3c3349c1b7c4f2628e3f6324d16f6e5c0982802f50e2933beffa54ee2
a46299a499a13ef8239064b84cd5d96c0136796f0c164b97ebf544cce7165e84,1,0,1,11.233393,1546595875,Ticket,00788b189cd579930ea69d70292ea0637c004fa54371bd63d74e1c403ab9f73f
a8d1ab949c79cd60de1e409f4c11601ea9083a048d323ad39097fbb5775a1b1e,1,0,1,11.233393,1546595875,Ticket,7ea3f616c9b59e93ada4b515a52e70644e179d8d3eab99385762800d3c22cf0a
ca64ac33eb0fd355088fdfe0db398d4e427c806a81615cc536b7bfe4a1d5bd5b,1,0,1,11.233393,1546595875,Ticket,5fe29851058fa28ebe2baad0d091a6632c66f283eb9f913315954cd519c8ea1d
e181fca8bbf45aece0e68514c5eba4b928347095e55a6357f21b4eefe935bcb0,1,0,1,11.233393,1546595875,Ticket,15c470669c6d6381849c562013cd25f7e0c8fddb0ab25e30d365b7725c041997
eb8220dc3f1190979a6a7b9ab7a7d0d3117494839f95eedc1dd275f9849c0c13,1,0,1,11.233393,1546595875,Ticket,d3039617fd38531001b008b6055f292de065be51749f4db325c4b2965773d63c
f6e64fd39c8ea46ae3ecbdec964026584d7131f5f84ef31cd1cb8bc0cecfc49a,1,0,1,11.233393,1546595875,Ticket,b807c1545c1710c34eee85c372e6c7f8d1ba4b43dd0d6757b7ebf3185084ccb7
fd000745e5628041e7ed66ea9243c01c11ab063726c57c36819897fce921d346,1,0,1,11.233393,1546595875,Ticket,0b5fcd1d05eed10f98e216ab4c10a9b0c13c70c5d8b7c78c80b6eb350bda094c
