tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333a8f75d8f38d55b92be16384e503c992e36d074bf6d00fb40e5bb9cf8d282f,1,2,1,49.06322178,1544194887,Vote,77cdc4e0a5e37b93c63fdcb4541c57cc56afd4bad2044be36add513c90c3106c
cdad604af4e1fca7494d82af69c572325f9c445fa80a12bcd62708286468baa9,-1,6,1,49.06322178,1544193934,Regular,f14310d43816670a7df649662447874c4d31d6810e93e1b3db769a1731ce0866
f14310d43816670a7df649662447874c4d31d6810e93e1b3db769a1731ce0866,1,2,1,49.06322178,1544193532,Vote,cdad604af4e1fca7494d82af69c572325f9c445fa80a12bcd62708286468baa9
6e032062c20c8d3f7525b219531e8ec5cbdbd7dd4a331bfa22541f6bba0787b5,-1,7,1,49.06322178,1544193256,Regular,0c9895a4a2a1a3886ed0a6fbba54582b417c8df2f6b54415e85bdd194414b3de
0c9895a4a2a1a3886ed0a6fbba54582b417c8df2f6b54415e85bdd194414b3de,1,2,1,49.06322178,1544192769,Vote,6e032062c20c8d3f7525b219531e8ec5cbdbd7dd4a331bfa22541f6bba0787b5
f8bec4570afb97295c31b0f4c32ad3ccbb1746aae4fbda3978d5f660fabe7d0a,-1,1,1,48.06571713,1544192282,Vote,f69b2c0d007608b555a76b61672cff4393c397b67dcce76657273cdee36b032c
f940316b32460762f926026cad922f94ebb726b65b2cb693d2cd2fe64eca7ce0,-1,1,1,48.06571713,1544190035,Vote,c19c9f42c640c2b859691873b2ed995d4e7bc92bedc119a5efa4916982a8badd
e3c303c0c81797895966e63b9ea823733a2b95d9cbf3fab2b2cfda82b104de35,-1,1,1,48.06571713,1544189653,Vote,ddbb821002deeb85db511e37cc2a38e0a2da58a01fc24dc4c96c01023ebf49dc
495707f422a4ea5ee14a9a9edaa27d4b664c363541802b2c7c102cd0ff735cba,-1,0,1,49.06322178,1544188995,Regular,40ec7de64b520067d9cb044e45716c83daf8170538bc6a57037f8bd7c7737617
02f102118262aca893ddd79adeba92d4c8ca6b08d3976f156af0e5a0fdc84b9b,-1,8,1,49.06322178,1544188889,Regular,240f0c2b24789217e9c5cb35890c0aaa1d38693fff95b3535203c4025d6ad38c
40ec7de64b520067d9cb044e45716c83daf8170538bc6a57037f8bd7c7737617,1,2,1,49.06322178,1544188613,Vote,495707f422a4ea5ee14a9a9edaa27d4b664c363541802b2c7c102cd0ff735cba
240f0c2b24789217e9c5cb35890c0aaa1d38693fff95b3535203c4025d6ad38c,1,2,1,49.06322178,1544188485,Vote,02f102118262aca893ddd79adeba92d4c8ca6b08d3976f156af0e5a0fdc84b9b
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,-1,10,1,49.06322178,1544188337,Regular,97a745268469962c1259a63bb5a7deaea693279d8c39ce36f8759c247cee559c
75918c72dbb787286b65a9262c155f518e09df900b3c01a0de8efefe7daddf91,-1,2,1,49.06322178,1544188183,Regular,3bf84f8b1351b0b4d1ed426c043509ef96fc505dcca7a45b4210b0a62c37d022
97a745268469962c1259a63bb5a7deaea693279d8c39ce36f8759c247cee559c,1,2,1,49.06322178,1544187997,Vote,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
3bf84f8b1351b0b4d1ed426c043509ef96fc505dcca7a45b4210b0a62c37d022,1,2,1,49.06322178,1544187764,Vote,75918c72dbb787286b65a9262c155f518e09df900b3c01a0de8efefe7daddf91
5713867f69d4edc6e59fe274be8cace8472d46651999d513e8ee5b782cbe4a27,-1,1,1,48.06571713,1544186872,Vote,1d2765288c92b0e5970c2aca84b30863982d2f78127ddb081ed827d9781956cf
97ab9dbd09de2624e362fb921fce64e42840e24a5d5523076c43bbcfc09c1e37,-1,1,1,48.06571713,1544186851,Vote,fa93fba9963b00178f95f1fd70c3a17e633020ea2660cf270e25d26cc1c44080
98630acd2c93fdd76b4725d396ef2086b89f401d13313fd4aa702d7c4f017914,-1,3,1,49.06322178,1544185174,Regular,c654a9029d18ef28cbce934b7728d8f97025f4b1c63e8d8b14bbfe0f08790460
c654a9029d18ef28cbce934b7728d8f97025f4b1c63e8d8b14bbfe0f08790460,1,2,1,49.06322178,1544184813,Vote,98630acd2c93fdd76b4725d396ef2086b89f401d13313fd4aa702d7c4f017914
80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a,-1,17,1,49.06322178,1544183369,Regular,d5c466621db2ae066ffe4a57f666335f95d1412835ff8c3c5c1bd624942131e0
d5c466621db2ae066ffe4a57f666335f95d1412835ff8c3c5c1bd624942131e0,1,2,1,49.06322178,1544183007,Vote,80367bb337d11bdce6c59954cb5794ac5605bd6fc31902e0dc27c5d7cd2cf73a
177f563c16665b803af0e91ef3bd5167e91de8018c09482adef6ad319a2044e8,-1,12,1,49.06322178,1544181881,Regular,675ca4df5d916f78b7c479227015fd656f8338c7db2069f4f6029775ddd896cc
675ca4df5d916f78b7c479227015fd656f8338c7db2069f4f6029775ddd896cc,1,2,1,49.06322178,1544180110,Vote,177f563c16665b803af0e91ef3bd5167e91de8018c09482adef6ad319a2044e8
4f20472046082c84ebbd501e89e6f0920fd76e8ac8936a6a62f1ee3518e43de6,-1,4,1,49.06322178,1544179165,Regular,6d811eac44c008374f5e64c87fdfc32e9fd214c3ef0c2e0bec33de7429921058
6d811eac44c008374f5e64c87fdfc32e9fd214c3ef0c2e0bec33de7429921058,1,2,1,49.06322178,1544178635,Vote,4f20472046082c84ebbd501e89e6f0920fd76e8ac8936a6a62f1ee3518e43de6
b1f932391c5fd505d7faf6c44367b136c4f944a05585d71b76efa7489ad4d020,-1,1,1,48.06571713,1544177046,Vote,bf73f96f297139b4d0b92abf6f5df9ba64a7bda5960f32e44bb8d529b550cc47
9e04cb20afdb6768b0def3bd4c92b5666f4ee549d0c5279760c4191e7daf5588,-1,1,1,48.06571713,1544169430,Vote,a56ddc4b1f98084e88e471749c0861e9fbff17ce1f5c9f2f235defb6de6655f0
b3b915148ff79cdb0377998e75fb6c7fead347f5d2e4465561270575f787c756,-1,1,1,48.06571713,1544161878,Vote,97c3c0a9a0c637541c54207b3ad296302e1980ec6f49c5f43320f4c1e1320619
f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f,-1,0,1,49.06322178,1544154786,Regular,c56222c121d7f3acba6eacbcbbd6fbc48ab511b50002f4c1690a2084a651c822
c56222c121d7f3acba6eacbcbbd6fbc48ab511b50002f4c1690a2084a651c822,1,2,1,49.06322178,1544148159,Vote,f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f
2b45c2b06e91172858bf477e89321f55a04722221de69432838188cc88bbdcd3,-1,1,1,48.06571713,1544139858,Vote,c4bea429b5a69194e4faa03cce927a9037fe96cb2f46dc845f84c4dc4714f9f0
6f7cde0b4ae1ad8acad7d3a8367b889c81a9206fd6f394eef1ac00454cff380d,-1,1,1,48.06571713,1544123065,Vote,cf27199d76e6b690dc22a7ed15d68baf3bd3eb33a9c273d4cf74d17549bd5167
54e9bdc9e4c206db72051ef3bd6ed275fdd01da8b8deaa3c90579b135adb77de,-1,1,1,48.06571713,1544112097,Vote,e403ef984c0e30a62e29f7a3140765c4a2fdade0b0837a7f85a2ab2f8f24a3a3
a527f8de974781cf29ea2bdfad719b721d20772b3d5cc4e4dff235e5d4e65e35,-1,1,1,48.06571713,1544103981,Vote,d3623b11694c919ba899f18bc732f0a0dfb98f7ccf81531e645651c421b20680
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,8,1,49.06322178,1544101728,Regular,f7b08421ce93ba8475d2be78ad02a62161993c03051739107c450e460cdc468f
f7b08421ce93ba8475d2be78ad02a62161993c03051739107c450e460cdc468f,1,2,1,49.06322178,1544100250,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
c88e3593cd16fe102e168a057fab40b3996bd7597216ec13558353d4716b5920,-1,1,1,48.06571713,1544099256,Vote,1ca560ce2a6d6118c8533c174ece1018c6deeff6a002adfd631d7a76edb57d33
c19c9f42c640c2b859691873b2ed995d4e7bc92bedc119a5efa4916982a8badd,1,0,1,48.06571713,1544098289,Ticket,f940316b32460762f926026cad922f94ebb726b65b2cb693d2cd2fe64eca7ce0
cf27199d76e6b690dc22a7ed15d68baf3bd3eb33a9c273d4cf74d17549bd5167,1,0,1,48.06571713,1544098289,Ticket,6f7cde0b4ae1ad8acad7d3a8367b889c81a9206fd6f394eef1ac00454cff380d
0c7735d6aaea2b3cedbbaa8f3236b80b30da8b84d119dca972f3c634107246a8,1,0,1,48.06571713,1544098280,Ticket,db439dc7e741dc10aa5a0098ea0c1ce6a822f28b5a957e544429b53e882228e7
187921c56e1ef0ea146069f2bca97cc09bfecf7682c0a4296262048045e48ba9,1,0,1,48.06571713,1544098280,Ticket,320280ceeeaae398cc6ee3b8961f19c2d996fe8ebb84245a2a90857998962d23
1bc3378b78920f907e9cbdd433fc19e2f8b2603faa724e9804f0295ae0ace605,1,0,1,48.06571713,1544098280,Ticket,bae711e2316127e64784931157ed1527f6e352931a4aa021aa4f2c0642386408
1ca560ce2a6d6118c8533c174ece1018c6deeff6a002adfd631d7a76edb57d33,1,0,1,48.06571713,1544098280,Ticket,c88e3593cd16fe102e168a057fab40b3996bd7597216ec13558353d4716b5920
1d2765288c92b0e5970c2aca84b30863982d2f78127ddb081ed827d9781956cf,1,0,1,48.06571713,1544098280,Ticket,5713867f69d4edc6e59fe274be8cace8472d46651999d513e8ee5b782cbe4a27
29617e63523212a40daacd1a322be7003fe06de5f5f97c3658e870fad1296f17,1,0,1,48.06571713,1544098280,Ticket,9ebbb237649b59feec29fb71ffc9152e8bedc1b31b57e8e28d98e54cc7d71fd3
830562dfcebcdece9162fb19395234ba817c6ee77511ba2437237f9255cd0c1a,1,0,1,48.06571713,1544098280,Ticket,79b7517714ea9c33db6a6fd6c8132c1f7e7408ff993dfe6dae754ca304ef0655
97c3c0a9a0c637541c54207b3ad296302e1980ec6f49c5f43320f4c1e1320619,1,0,1,48.06571713,1544098280,Ticket,b3b915148ff79cdb0377998e75fb6c7fead347f5d2e4465561270575f787c756
a56ddc4b1f98084e88e471749c0861e9fbff17ce1f5c9f2f235defb6de6655f0,1,0,1,48.06571713,1544098280,Ticket,9e04cb20afdb6768b0def3bd4c92b5666f4ee549d0c5279760c4191e7daf5588
a92a47855242898fd1d7583a4935e10a652f367afa0270c661ae4b09ddf10e3a,1,0,1,48.06571713,1544098280,Ticket,74d0cd25ea890d7783442a8c3eb3c6de08dea788ce210a150a020f34e1348131
bf73f96f297139b4d0b92abf6f5df9ba64a7bda5960f32e44bb8d529b550cc47,1,0,1,48.06571713,1544098280,Ticket,b1f932391c5fd505d7faf6c44367b136c4f944a05585d71b76efa7489ad4d020
c4bea429b5a69194e4faa03cce927a9037fe96cb2f46dc845f84c4dc4714f9f0,1,0,1,48.06571713,1544098280,Ticket,2b45c2b06e91172858bf477e89321f55a04722221de69432838188cc88bbdcd3
d3623b11694c919ba899f18bc732f0a0dfb98f7ccf81531e645651c421b20680,1,0,1,48.06571713,1544098280,Ticket,a527f8de974781cf29ea2bdfad719b721d20772b3d5cc4e4dff235e5d4e65e35
ddbb821002deeb85db511e37cc2a38e0a2da58a01fc24dc4c96c01023ebf49dc,1,0,1,48.06571713,1544098280,Ticket,e3c303c0c81797895966e63b9ea823733a2b95d9cbf3fab2b2cfda82b104de35
e403ef984c0e30a62e29f7a3140765c4a2fdade0b0837a7f85a2ab2f8f24a3a3,1,0,1,48.06571713,1544098280,Ticket,54e9bdc9e4c206db72051ef3bd6ed275fdd01da8b8deaa3c90579b135adb77de
f286ee7fb23967467167533514e5e5642baacf312515ca121e2bad7762dc4d9a,1,0,1,48.06571713,1544098280,Ticket,c613f59852c60794699a69375717d68f32307f1c9faca4240902f02e902d1209
f69b2c0d007608b555a76b61672cff4393c397b67dcce76657273cdee36b032c,1,0,1,48.06571713,1544098280,Ticket,f8bec4570afb97295c31b0f4c32ad3ccbb1746aae4fbda3978d5f660fabe7d0a
fa93fba9963b00178f95f1fd70c3a17e633020ea2660cf270e25d26cc1c44080,1,0,1,48.06571713,1544098280,Ticket,97ab9dbd09de2624e362fb921fce64e42840e24a5d5523076c43bbcfc09c1e37
