tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377e7e6de03cd204566225d0266cbaf8e1b37635ce2c935e0432bbb51cbf87e1,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
377e7e6de03cd204566225d0266cbaf8e1b37635ce2c935e0432bbb51cbf87e1,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
47c942cb2a6c29107bd5c81dcf0b74e14ad800bdbd62d8ef6d25ede6117d502f,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
47c942cb2a6c29107bd5c81dcf0b74e14ad800bdbd62d8ef6d25ede6117d502f,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
4e0d75243ac7a625509c0caab36cc4528838f0499a317af44ee0a970379c765a,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
4e0d75243ac7a625509c0caab36cc4528838f0499a317af44ee0a970379c765a,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
638c7692d18a778758540b47531ecc8921143851f1b8672fd4fe5a2cc3c4c6f5,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
638c7692d18a778758540b47531ecc8921143851f1b8672fd4fe5a2cc3c4c6f5,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
708ab8950851ec69df499be769f9a7909f72565c73f17a63585f4215d6a455c9,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
708ab8950851ec69df499be769f9a7909f72565c73f17a63585f4215d6a455c9,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
77e9f394a5f6f74ecf42d903826e5d42aaa93fb2603fca93677e9d10a4e3c355,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
77e9f394a5f6f74ecf42d903826e5d42aaa93fb2603fca93677e9d10a4e3c355,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
98ec7a27a761bf51b3802685040a521ad7e0ba5543d53abd6212d98b695279aa,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
98ec7a27a761bf51b3802685040a521ad7e0ba5543d53abd6212d98b695279aa,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
9bf413a86e03302ebc256f1502ebbde77c27025029314e6bc1517a5b14be8cc8,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
9bf413a86e03302ebc256f1502ebbde77c27025029314e6bc1517a5b14be8cc8,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
9eb781a2770d3be15b4003f699296d07d2a297f5b06732d8ed636130c6af9db4,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
9eb781a2770d3be15b4003f699296d07d2a297f5b06732d8ed636130c6af9db4,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
aff08f66d74a41bf767e27c7dbeff05a047ee5cc649b13e4f420651a18fac61d,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
aff08f66d74a41bf767e27c7dbeff05a047ee5cc649b13e4f420651a18fac61d,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
b55fedbb70849d3bd0b4a6b372d59b8e11be4e8b7f2c87dcbde2e3f700288faf,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
b55fedbb70849d3bd0b4a6b372d59b8e11be4e8b7f2c87dcbde2e3f700288faf,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
b869ee76c6034c9df41784d9d0087b9f7017c4fa71cdb30272aadfcb7e8c6d9e,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
b869ee76c6034c9df41784d9d0087b9f7017c4fa71cdb30272aadfcb7e8c6d9e,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
d30c25b9879ed733d71d331f614f507279a33a1a0d1fd1b0bc2e8d4410f4a662,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
d30c25b9879ed733d71d331f614f507279a33a1a0d1fd1b0bc2e8d4410f4a662,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
f7a5a9605b1202e31889efe6cf1ef8d587b1bbe0722134c81645a9089cc1f1b4,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
f7a5a9605b1202e31889efe6cf1ef8d587b1bbe0722134c81645a9089cc1f1b4,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,33,1,26.82458598,1552430792,Regular,fee20b30d63fc6c747b89e7a0cba46db7530ceddf08e9c821c99b8dde2ae3c44
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,36,1,0.00699579,1552430792,Regular,98ec7a27a761bf51b3802685040a521ad7e0ba5543d53abd6212d98b695279aa
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,37,1,26.82458598,1552430792,Regular,98ec7a27a761bf51b3802685040a521ad7e0ba5543d53abd6212d98b695279aa
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,2,1,0.00699579,1552430792,Regular,f7a5a9605b1202e31889efe6cf1ef8d587b1bbe0722134c81645a9089cc1f1b4
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,3,1,26.82458598,1552430792,Regular,f7a5a9605b1202e31889efe6cf1ef8d587b1bbe0722134c81645a9089cc1f1b4
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,16,1,0.00699579,1552430792,Regular,9eb781a2770d3be15b4003f699296d07d2a297f5b06732d8ed636130c6af9db4
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,17,1,26.82458598,1552430792,Regular,9eb781a2770d3be15b4003f699296d07d2a297f5b06732d8ed636130c6af9db4
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,0,1,0.00699579,1552430792,Regular,1f71161602e0dbc8eeeb68ccb1e9da71a1e78ebcc3706015c3ad0c3d5fddd26c
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,1,1,26.82458598,1552430792,Regular,1f71161602e0dbc8eeeb68ccb1e9da71a1e78ebcc3706015c3ad0c3d5fddd26c
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,12,1,0.00699579,1552430792,Regular,4e0d75243ac7a625509c0caab36cc4528838f0499a317af44ee0a970379c765a
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,13,1,26.82458598,1552430792,Regular,4e0d75243ac7a625509c0caab36cc4528838f0499a317af44ee0a970379c765a
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,24,1,0.00699579,1552430792,Regular,47c942cb2a6c29107bd5c81dcf0b74e14ad800bdbd62d8ef6d25ede6117d502f
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,25,1,26.82458598,1552430792,Regular,47c942cb2a6c29107bd5c81dcf0b74e14ad800bdbd62d8ef6d25ede6117d502f
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,30,1,0.00699579,1552430792,Regular,377e7e6de03cd204566225d0266cbaf8e1b37635ce2c935e0432bbb51cbf87e1
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,31,1,26.82458598,1552430792,Regular,377e7e6de03cd204566225d0266cbaf8e1b37635ce2c935e0432bbb51cbf87e1
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,34,1,0.00699579,1552430792,Regular,b869ee76c6034c9df41784d9d0087b9f7017c4fa71cdb30272aadfcb7e8c6d9e
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,35,1,26.82458598,1552430792,Regular,b869ee76c6034c9df41784d9d0087b9f7017c4fa71cdb30272aadfcb7e8c6d9e
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,22,1,0.00699579,1552430792,Regular,d30c25b9879ed733d71d331f614f507279a33a1a0d1fd1b0bc2e8d4410f4a662
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,23,1,26.82458598,1552430792,Regular,d30c25b9879ed733d71d331f614f507279a33a1a0d1fd1b0bc2e8d4410f4a662
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,26,1,0.00699579,1552430792,Regular,9bf413a86e03302ebc256f1502ebbde77c27025029314e6bc1517a5b14be8cc8
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,27,1,26.82458598,1552430792,Regular,9bf413a86e03302ebc256f1502ebbde77c27025029314e6bc1517a5b14be8cc8
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,18,1,0.00699579,1552430792,Regular,638c7692d18a778758540b47531ecc8921143851f1b8672fd4fe5a2cc3c4c6f5
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,19,1,26.82458598,1552430792,Regular,638c7692d18a778758540b47531ecc8921143851f1b8672fd4fe5a2cc3c4c6f5
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,6,1,0.00699579,1552430792,Regular,b55fedbb70849d3bd0b4a6b372d59b8e11be4e8b7f2c87dcbde2e3f700288faf
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,7,1,26.82458598,1552430792,Regular,b55fedbb70849d3bd0b4a6b372d59b8e11be4e8b7f2c87dcbde2e3f700288faf
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,4,1,0.00699579,1552430792,Regular,708ab8950851ec69df499be769f9a7909f72565c73f17a63585f4215d6a455c9
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,5,1,26.82458598,1552430792,Regular,708ab8950851ec69df499be769f9a7909f72565c73f17a63585f4215d6a455c9
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,10,1,0.00699579,1552430792,Regular,aff08f66d74a41bf767e27c7dbeff05a047ee5cc649b13e4f420651a18fac61d
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,11,1,26.82458598,1552430792,Regular,aff08f66d74a41bf767e27c7dbeff05a047ee5cc649b13e4f420651a18fac61d
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,28,1,0.00699579,1552430792,Regular,77e9f394a5f6f74ecf42d903826e5d42aaa93fb2603fca93677e9d10a4e3c355
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,29,1,26.82458598,1552430792,Regular,77e9f394a5f6f74ecf42d903826e5d42aaa93fb2603fca93677e9d10a4e3c355
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,8,1,0.00699579,1552430792,Regular,aae880796d9dd28e8059de060ec123b5a4be9a1972e1e70f6c574be7437fc478
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,9,1,26.82458598,1552430792,Regular,aae880796d9dd28e8059de060ec123b5a4be9a1972e1e70f6c574be7437fc478
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,14,1,0.00699579,1552430792,Regular,53d22c1bc17ee55e85d86d834607ef8bc7568aaa5ad36060c076731067dc888d
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,15,1,26.82458598,1552430792,Regular,53d22c1bc17ee55e85d86d834607ef8bc7568aaa5ad36060c076731067dc888d
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,38,1,0.00699579,1552430792,Regular,f3b54869c8696f78630fff1aae56c97ff65f256db98c6180c377523e5af9d91e
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,39,1,26.82458598,1552430792,Regular,f3b54869c8696f78630fff1aae56c97ff65f256db98c6180c377523e5af9d91e
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,20,1,0.00699579,1552430792,Regular,a0f5cf81d0fce6bd859492f8840297c15451e26a8c446584d717e6c1abd18516
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,21,1,26.82458598,1552430792,Regular,a0f5cf81d0fce6bd859492f8840297c15451e26a8c446584d717e6c1abd18516
e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a,1,32,1,0.00699579,1552430792,Regular,fee20b30d63fc6c747b89e7a0cba46db7530ceddf08e9c821c99b8dde2ae3c44
