tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28a5eb0f45ffc880d44ef5f5850938ea05183737043cce1b31420d8168d8cd1,-1,0,1,43.27369831,1543869736,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
155f66eabb68429827417123d79433547be948f5365ba463eb5c83ff9ecd004b,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
4e49b887b1e366b30938399db0f6e8f360f0a654a76bb2fcaeb65859523d1b4f,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
54d80e53e1fb07a61874d5a593571021e82dff8d79d93a124a87dc4ddf8b954b,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
59184ffc03b1f4dab2f152a1bdbbb5d04d50ec24124db674e5613ba6d0689365,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
64c3fd0677fedec00037f0ed8809b6bbce221034d64766f3a21d09a3a91ca1d0,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
79e529141bd8909fa1afee141f5f92605479d280714c60d30b0552413f5f1e2c,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
84327a870ca91098b8e002e498d134a5374648ea12b30e829dd2ae121071c19b,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
8dbb8739b8e96175b0a355ed2422a69e26ea210adbf54e2e28464e83d5d9a7a8,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
95420a9f72e2448a61289b5ec2708304499a4ae6b0ef618065f17c1112a826eb,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
a2e3fa3096e0c08b5c92d77ec9b133eb0b97987bf9e8bc9695b06d7dc2c1ceaf,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
a589f97d90e0d3b51b33f9f4146ce2361c1a869eded243160b0d4da36af6d965,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
acd3a46c829f229e3eca5ec709f428d0a5071f8e5821807b5d56c98a808c4565,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
b32dc2e99788960b43baf8421e6b7925dbbe906ce913d85174eacf834b2834a8,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
c4a333dcc7cbb85fff352be30c23a588f0be253cbf4c6a1bc8d14b49f3e485b5,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
c9bc9a276f9eab017557c6a606e4fbbb6d278045e22c4e52ef8eeeef3b2730e9,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
d2fdd69da6a4d2d1e27a5fa2ce9a8ddb12c83fdbb3b69e39215fce43645808a3,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
df0d03043b86b70614c663e95cbba0b6829d73228c72f27a8d9e81d9d0002dcb,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
e229576c3baaae95d037d2448713b675f6e2ffa290fbe3f228014b228e621ef2,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
f24332cfe750ae630245a21e860cbcf6c864741e3cac3d75c364c83f89af6eec,-1,0,1,43.27369831,1543869726,Ticket,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,2,1,43.27369831,1543869285,Regular,df0d03043b86b70614c663e95cbba0b6829d73228c72f27a8d9e81d9d0002dcb
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,19,1,43.27369831,1543869285,Regular,4e49b887b1e366b30938399db0f6e8f360f0a654a76bb2fcaeb65859523d1b4f
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,7,1,43.27369831,1543869285,Regular,c9bc9a276f9eab017557c6a606e4fbbb6d278045e22c4e52ef8eeeef3b2730e9
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,15,1,43.27369831,1543869285,Regular,acd3a46c829f229e3eca5ec709f428d0a5071f8e5821807b5d56c98a808c4565
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,18,1,43.27369831,1543869285,Regular,a589f97d90e0d3b51b33f9f4146ce2361c1a869eded243160b0d4da36af6d965
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,3,1,43.27369831,1543869285,Regular,c4a333dcc7cbb85fff352be30c23a588f0be253cbf4c6a1bc8d14b49f3e485b5
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,0,1,43.27369831,1543869285,Regular,b32dc2e99788960b43baf8421e6b7925dbbe906ce913d85174eacf834b2834a8
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,6,1,43.27369831,1543869285,Regular,155f66eabb68429827417123d79433547be948f5365ba463eb5c83ff9ecd004b
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,10,1,43.27369831,1543869285,Regular,e229576c3baaae95d037d2448713b675f6e2ffa290fbe3f228014b228e621ef2
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,13,1,43.27369831,1543869285,Regular,64c3fd0677fedec00037f0ed8809b6bbce221034d64766f3a21d09a3a91ca1d0
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,5,1,43.27369831,1543869285,Regular,95420a9f72e2448a61289b5ec2708304499a4ae6b0ef618065f17c1112a826eb
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,17,1,43.27369831,1543869285,Regular,79e529141bd8909fa1afee141f5f92605479d280714c60d30b0552413f5f1e2c
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,4,1,43.27369831,1543869285,Regular,84327a870ca91098b8e002e498d134a5374648ea12b30e829dd2ae121071c19b
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,11,1,43.27369831,1543869285,Regular,59184ffc03b1f4dab2f152a1bdbbb5d04d50ec24124db674e5613ba6d0689365
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,9,1,43.27369831,1543869285,Regular,54d80e53e1fb07a61874d5a593571021e82dff8d79d93a124a87dc4ddf8b954b
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,16,1,43.27369831,1543869285,Regular,d2fdd69da6a4d2d1e27a5fa2ce9a8ddb12c83fdbb3b69e39215fce43645808a3
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,12,1,43.27369831,1543869285,Regular,a2e3fa3096e0c08b5c92d77ec9b133eb0b97987bf9e8bc9695b06d7dc2c1ceaf
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,14,1,43.27369831,1543869285,Regular,d28a5eb0f45ffc880d44ef5f5850938ea05183737043cce1b31420d8168d8cd1
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,8,1,43.27369831,1543869285,Regular,f24332cfe750ae630245a21e860cbcf6c864741e3cac3d75c364c83f89af6eec
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,1,1,1,43.27369831,1543869285,Regular,8dbb8739b8e96175b0a355ed2422a69e26ea210adbf54e2e28464e83d5d9a7a8
