tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71293f7ba6ea63ab87173b48cd1c94f6cb9183968c4f8b0ccf56b762b835c30,-1,1,1,14.22141156,1549528541,Vote,d09fcecb643f11675d670bd548e72a1dfb8d4528dc7b82671d93b6d45073363e
a2e97bf1668121962d27b90df934602b8c8f8f578c4f564ef274902eef6a4adc,-1,7,1,15.04708597,1549527413,Regular,0a2754bfcb7ae065bfc74ea38947ee0784e1a33e1b7ceee492390af2438485b7
0a2754bfcb7ae065bfc74ea38947ee0784e1a33e1b7ceee492390af2438485b7,1,2,1,15.04708597,1549527290,Vote,a2e97bf1668121962d27b90df934602b8c8f8f578c4f564ef274902eef6a4adc
8f707111054023ad59a370be61833f23976ff1eba89296955db0d76dc9e06aec,-1,1,1,14.22141156,1549526875,Vote,34d6f59b9c21c5b1e184dd7d89aaf41341bef9ec408277dff5cb3d84c6ffb37e
a94b56ba88707105e259b1b3cacebf070f7d91936d17322ab78839b1707fa0fe,-1,1,1,15.04708597,1549526785,Regular,38f92d908069c2dfd39d54c72f2a889545264614fbd47bbec7bfdd779ab5c50c
f5587626a8891ad3115b296c9b1a6f3d396014804302366180c6a9df04c104e6,-1,0,1,15.04708597,1549526695,Regular,776e35cdc650baeed61efcdcf056eeea96e1aec8e9b2a6eae4e6ecffbaf40a06
38f92d908069c2dfd39d54c72f2a889545264614fbd47bbec7bfdd779ab5c50c,1,2,1,15.04708597,1549526659,Vote,a94b56ba88707105e259b1b3cacebf070f7d91936d17322ab78839b1707fa0fe
776e35cdc650baeed61efcdcf056eeea96e1aec8e9b2a6eae4e6ecffbaf40a06,1,2,1,15.04708597,1549526545,Vote,f5587626a8891ad3115b296c9b1a6f3d396014804302366180c6a9df04c104e6
a977c266ae5a1a0d8a7df7b03fa08de22f3d6f19b5c1f47f5b9372e07e1ea604,-1,1,1,14.22141156,1549526158,Vote,f6cedde144cf2cefb9c8227362d12eda08d6c356c356f466d54b3bfc22e90838
799d3fe4801c12046e59b79032f5e2328bbc4c33156002cfbbfd8d8e0d56a546,-1,1,1,14.22141156,1549522383,Vote,8d3d2dcb3a26a16e907be2d5997fd09277e710fb98e57f041ff78ef0496436a5
2023583be7bc9e93ed3d98f264cc5c1f09603318066e67694295af679aebb191,-1,1,1,15.04708597,1549521575,Regular,3930552208585c79fb1e95e0c10b8c64f22533812f5458dd0581a9f7ee769e50
3930552208585c79fb1e95e0c10b8c64f22533812f5458dd0581a9f7ee769e50,1,2,1,15.04708597,1549521452,Vote,2023583be7bc9e93ed3d98f264cc5c1f09603318066e67694295af679aebb191
5ee3f217cd37eb5d2c7cf5575d912cfc9d4dad4704b09ea6979dbb97f0ea7b75,-1,1,1,14.22141156,1549521203,Vote,e334ef602de7e581ad4f340323d6cabb3c363eb124a319973f06de7c96f824f2
0dce25ab81517c619ad10e22f7ff56d614536e8e0362048b446bcb677717923b,1,0,1,14.22141156,1549520623,Ticket,64bebd77cd88ce53757040e67c50a1e2b91efd857a5ee9ac819430d028605cb7
34d6f59b9c21c5b1e184dd7d89aaf41341bef9ec408277dff5cb3d84c6ffb37e,1,0,1,14.22141156,1549520623,Ticket,8f707111054023ad59a370be61833f23976ff1eba89296955db0d76dc9e06aec
8d3d2dcb3a26a16e907be2d5997fd09277e710fb98e57f041ff78ef0496436a5,1,0,1,14.22141156,1549520623,Ticket,799d3fe4801c12046e59b79032f5e2328bbc4c33156002cfbbfd8d8e0d56a546
a1c89976182f132213d5afdff4e409efed6806b5160ede1f7ad126443b943461,1,0,1,14.22141156,1549520623,Ticket,241ed0176994c89675b60dbf582b4e741334645ca349c59539a51474475bb480
d09fcecb643f11675d670bd548e72a1dfb8d4528dc7b82671d93b6d45073363e,1,0,1,14.22141156,1549520623,Ticket,e71293f7ba6ea63ab87173b48cd1c94f6cb9183968c4f8b0ccf56b762b835c30
e334ef602de7e581ad4f340323d6cabb3c363eb124a319973f06de7c96f824f2,1,0,1,14.22141156,1549520623,Ticket,5ee3f217cd37eb5d2c7cf5575d912cfc9d4dad4704b09ea6979dbb97f0ea7b75
f6cedde144cf2cefb9c8227362d12eda08d6c356c356f466d54b3bfc22e90838,1,0,1,14.22141156,1549520623,Ticket,a977c266ae5a1a0d8a7df7b03fa08de22f3d6f19b5c1f47f5b9372e07e1ea604
