tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c395cb683039800747c0a96e79586a89745488e78b53ed883152118ce3708dc0,-1,1,1,63.99282658,1545408939,Vote,8bf955f18e7aa00537a37aa37d4082ab993f3b9ea6e8ed9648b8ca0fc0c73a0c
3cf0a1cb702cbcd16afbe85a5cb2bd0d17f19e4940eb2ec5c578ddf1f0e504fe,-1,1,1,63.99282658,1545407719,Vote,c01f36f52660e6562e7767f24dcd6b1dbf0220df6e1c752e8ab36b35fa254fb6
72b369bb4e66e18e3204315fc958a547a60387be0c6dcd7d7449e7fcce3e4d8e,1,0,1,63.99282658,1545405638,Ticket,df8766c24f96acfc9f0d46d8c46d5808a4920f4107261dd7f88ae978d5947534
9b587119759be24e3ad597d4d731b8a3afe59b482c2d492190cc14287d47e5d6,1,0,1,63.99282658,1545405638,Ticket,3fa2ae23fd5add906cb9b2c39e1ecbb5b9486c10baed0d4aa10cfc35f81b2943
0d370036b9690d93d993a8d7116a95512d457c1ac3ab32226949fa72451f9636,1,0,1,63.99282658,1545405575,Ticket,251b00b1275a6b6e5838d0a5569c63dd987b9822792e6e12177b401033aa211f
15b9ca87e4efb111126fd33b20cd241507dddee2dc3685ec87efbd71bafaefee,1,0,1,63.99282658,1545405575,Ticket,78f0a5d7e0efc6686da46c4b53db0691198512a6223a0880c01976e88c348055
1ab80ddacee405a6162d7669728dd3d1f3feaf056155a92c88f83f1c5d566c6d,1,0,1,63.99282658,1545405575,Ticket,6decfaec9c7cdae74b2ea85617f9ea632d651ec93b4ec3afdbad06e516e0f527
1bd2223a67730f9023e6d14fd2f1164e75a61d258b038f85f610524151772f85,1,0,1,63.99282658,1545405575,Ticket,af33cf3bd5dd387c3822acee489fab99ade44859f92aba6f2710f2c7b1de7854
20bb55144d4a30930baf88ed271c2cf347074a091b58bfe0b163475959d95550,1,0,1,63.99282658,1545405575,Ticket,751c955176a383cc18b16d0fccc4b44a2d8e6d0255609dbe209d6f9553f67822
261f6bad99fa6e6e7a27c14b009ed140e78aa3dda0346c1901f04d763e6e75f2,1,0,1,63.99282658,1545405575,Ticket,dd61aa8bfb0b7cac7077f6f25748459914237c4f15187fd80e0b5ec7b7d9caad
2855b7f6bf8f3af05d4071aa4f37fbe2140fc3780a223eeb60c74197b5b0a664,1,0,1,63.99282658,1545405575,Ticket,cfd4bc45888e5c224bfb43ae7ff7a1fb059640fc837866f56025824c7512c62d
28e2120adec688cc2eb9cbc933de49c570bbdeab318ff363db888601d7371175,1,0,1,63.99282658,1545405575,Ticket,bca4eb993c54abc17397f945cc780b55578a23210e17a6c1080311d79b51ac19
3107d067b8934f8c84bfdf8de2ee74a2257598310d61a0a48487017ba375a143,1,0,1,63.99282658,1545405575,Ticket,80191a7cab70a5b44ff6b8a8ec7fc5ed35ad5666bc9c331b0f539b7fb451aed0
6b714823d02e7a7eec3fd53083fc141d3099c1292fc75f9576505c6d62c66c26,1,0,1,63.99282658,1545405575,Ticket,bda2dfc176b478cc43c1eb37bc452dd3f08e401f464cb5923bce78efbfee8e5e
70873b7512fb9048302614233028a74b2ee0aa491fa458c276a0287675922012,1,0,1,63.99282658,1545405575,Ticket,f1ced4273a6c8b072d2ac46c921d901b8d0ffbdf8ad4c3f3cca84e9f942830c9
89473f9f5ea251ab3e6e0e2e3113487eb4fe5aeb97c5ab2f4cf887b730d0200f,1,0,1,63.99282658,1545405575,Ticket,e7154c43d3215dfd406db20cb6a1a5ee2dd340befda9c2f4298d03d37443b470
8bf955f18e7aa00537a37aa37d4082ab993f3b9ea6e8ed9648b8ca0fc0c73a0c,1,0,1,63.99282658,1545405575,Ticket,c395cb683039800747c0a96e79586a89745488e78b53ed883152118ce3708dc0
949b84ac932f2a7fc408f53b028e995dc7519e9746c425172146db64f50d0d44,1,0,1,63.99282658,1545405575,Ticket,914dfbb38c465ae46dffbc754df9a06934ab2213902e4ea4ebf6ab20297ccce0
962be8189a0ac166bb6a6ee726843410803491392611437347f86db788cd23ed,1,0,1,63.99282658,1545405575,Ticket,900d82ff80d846d83d3c9aab8c3110660caa92794f272b57ba7f78d791d29dc3
b68eec6582eaa2b348bfb062e9d034d32654da5cfd12166b8530f55b639307b4,1,0,1,63.99282658,1545405575,Ticket,ae061347f89d4a93cc9bbb137c770f87d5f7374f4bd55ff0a0998fe1443f0a8e
c01f36f52660e6562e7767f24dcd6b1dbf0220df6e1c752e8ab36b35fa254fb6,1,0,1,63.99282658,1545405575,Ticket,3cf0a1cb702cbcd16afbe85a5cb2bd0d17f19e4940eb2ec5c578ddf1f0e504fe
ec8091c6ab0f9e51ac6e052ef77b142d14d24a229c38dc8728b7e35f8b13546f,1,0,1,63.99282658,1545405575,Ticket,1abc612d07083c4126d3916a947c19a2c2bab0de949bfea98ae3259c4cec0204
