tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f93d3a6b8ca5b315fcceb2697c50d9fadd21db797e0947fa0cb7c12f053ee4,-1,1,1,54.58790831,1570535495,Vote,f94c36febcb2fd5b00a931ff25cfa44d55462b175305e283aac459c3917abc6e
fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2,-1,18,1,54.97167124,1570526505,Regular,dd5c93f30e7494f95bbf2ac1db1ad4b072a5deec826ec5f26b95d346c593a3a5
dd5c93f30e7494f95bbf2ac1db1ad4b072a5deec826ec5f26b95d346c593a3a5,1,2,1,54.97167124,1570524484,Vote,fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2
8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206,-1,10,1,54.97167124,1570513539,Regular,e70353356f507496d8953924d32b04918db0698b9221a6ecde278f402bdc9fce
e70353356f507496d8953924d32b04918db0698b9221a6ecde278f402bdc9fce,1,2,1,54.97167124,1570511447,Vote,8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206
f21b2cdb9a819b021c7ba9a4b68b3f1987b5266679324d6502145ad61e4a3dd6,-1,1,1,54.58790831,1570506722,Vote,a01f2bdfcce74b477c6760ea2d503ef1cadf3c88282f0d47f2cfaa65826e0c58
c2594806832997964e92342a62024c1d3c9ded49ac9ce726caad8208e6148fd9,-1,1,1,54.58790831,1570504426,Vote,11a0fc66406f8eb1e5b61729f0e1505d7e82447202f4b986a89d8596e9fcacbd
65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723,-1,11,1,54.97167124,1570501098,Regular,d989303a3789dba8826a26108b517af0fcb701610f6cea26d1a13984ab9ca0db
d989303a3789dba8826a26108b517af0fcb701610f6cea26d1a13984ab9ca0db,1,2,1,54.97167124,1570499775,Vote,65a37a475d3627e54377394592bf17f1fd8929a3df8c4165de492e89b7dce723
460c18ee4ed82d1ae4dabecccf4fd376bede13aee159233b6fa4bca5d99c0061,-1,1,1,54.58790831,1570499370,Vote,59e5ca14bc5cb1161373fd8e824efad1257eba6ccb277be0760241d0e81ed5b7
d09aa7585761ad17c30bf6a50d8cdcc1cdb1f33e3bae1533d00dfbc3c6b597da,-1,1,1,54.58790831,1570497400,Vote,9df0bb47531f58d09804aee3b39b2351d5dbefdde7d81eb0e4a56b3781eee565
1e014f5f5a7ee4f5ea8c9aec77a6b6f6bbe1e33b81c615d00e1e132f622ef9b9,-1,1,1,54.58790831,1570495648,Vote,1d1fea9748d28084615a3e22801981564c301e81b685ea6f431f3189d65a8b33
7cc6b6be65cfc05c022ca4e9e83f6523f8173a3f9aa2ad4b5f6d2496db78969f,-1,1,1,54.58790831,1570491817,Vote,a0b6e48dbb3670ee181e98f27f38bbffafc5c217f132653ddd39b4cd3aa3a56c
b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df,-1,8,1,54.58788631,1570484909,Regular,68b5e951cce7ac561ec1595a456e68d93795e126451bd7e9b43685b326e1beff
b68276d3f6ac5d4078b5822cc2f231ad0b44db61df703ba9e6d103fb9fa1b9e2,-1,1,1,54.58790831,1570482925,Vote,d66fe707ddd260d50e6b5952876b3b2218f2043b6df99cbd282beb6f14a6bcd1
68b5e951cce7ac561ec1595a456e68d93795e126451bd7e9b43685b326e1beff,1,0,1,54.58788631,1570482779,Revocation,b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df
bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca,-1,9,1,54.97167124,1570480110,Regular,388e5c0dbb6c395231a2d9054bf9f6cb8a4662fdfdcfe632a58f9b04da74dbe6
388e5c0dbb6c395231a2d9054bf9f6cb8a4662fdfdcfe632a58f9b04da74dbe6,1,2,1,54.97167124,1570478150,Vote,bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca
9bd67f7e0b6ee24c06f70f3c25ef6773d6169d48b90ad0a691efdd79fb24f63b,-1,1,1,54.58790831,1570454882,Vote,b13df3f890f55b86c229e5833f1c92c695e72bf2d3189003054844b95eabf81c
3193e99982425b1f090d4ce99adda7cb211cc6174d8d24a1d2d242a162c89f5e,-1,5,1,54.97167124,1570448014,Regular,8dd4f376d713af9146f00859461aa5933c8b2a17c189fe1c80e897040dfa218b
8dd4f376d713af9146f00859461aa5933c8b2a17c189fe1c80e897040dfa218b,1,2,1,54.97167124,1570446013,Vote,3193e99982425b1f090d4ce99adda7cb211cc6174d8d24a1d2d242a162c89f5e
516a9aaf0badbf4ec1bcfa6eb9b838ed51c73714d83a8282b353a23f2ffe83a0,-1,1,1,54.58790831,1570436304,Vote,537d4d5e2b0091011ef88e67553edb0b585352eed3de69ba81f0f4c33689af90
d5cb84046e41c27e2dfb73fc020bda76908ad2542ec083ecd5c42dd79e222841,-1,1,1,54.58790831,1570436068,Vote,a720f5fb54f72d6ac2dfeb7a66907579f765d878eaa7e6f4b7b793f32be8cbe6
76a313f07a0c9deffa0f151068ee044954897ada5da1a32e5ae3342bb98fdcad,1,0,1,54.58790831,1570432563,Ticket,ffc826c532aa118dde505beff5f140ce52358e690156e0c9b51c980e94cf2a15
9df0bb47531f58d09804aee3b39b2351d5dbefdde7d81eb0e4a56b3781eee565,1,0,1,54.58790831,1570432563,Ticket,d09aa7585761ad17c30bf6a50d8cdcc1cdb1f33e3bae1533d00dfbc3c6b597da
f8c2f15e890836ef431dce4ba8dd23c95ef51cf3a530523f2089169efd6f58cf,1,0,1,54.58790831,1570432563,Ticket,8389389320556c6a2bce4813068c03e870a46455294b4872fb29f0f0bd94e891
66ba1a6df67da109a2f26a10334fe46573622b5cadd9e83b2b71f2a573ec92b1,1,0,1,54.58790831,1570432548,Ticket,94478711f4c8e5e593e329313fede5201b8eb306cb84ccc01cc395da792dc77b
4527b9b3cd1dc45642a665528e5077d1d4e463dfe89ec96d41ccf5168f713b1b,1,0,1,54.58790831,1570432404,Ticket,b7ebc0ba8a8f2f56f241492384c4fdc58333be047f0b3df8ff4c7ff00f14bb9a
0c2fa3b666703e8473919f68e96dacfc40e2857c6bf82d50e02a76f84f1c93f1,1,0,1,54.58790831,1570432004,Ticket,275d61227ca3de2a71ab4c751aa97e2929ff9143109f0cd181e73d472c2c482f
1d1fea9748d28084615a3e22801981564c301e81b685ea6f431f3189d65a8b33,1,0,1,54.58790831,1570432004,Ticket,1e014f5f5a7ee4f5ea8c9aec77a6b6f6bbe1e33b81c615d00e1e132f622ef9b9
2e0fbac2b2472bbbdc65e7db8d11bdde9df59cd40e1b5562b630993c95ed2495,1,0,1,54.58790831,1570432004,Ticket,94e6dd3dcede58a691f2d00b6b3c3755abe398c2bf03e3d7438321b0f111d68a
4275b8906131f54085f3dd9b4827027a1d2e422eeb7cbb64d7e3fa3abcd36c0f,1,0,1,54.58790831,1570432004,Ticket,4d335e04b8e7cd917bf965f9889514efd1866a1b14aec8583dd2487db2cee73c
74c022249f95308c71384e636a778ddc1b1d2f6c7fe1e72c3e09b7c984e39ccc,1,0,1,54.58790831,1570432004,Ticket,954e4bd53264bf976d21567fdc861c1ce62c94c33c6de3d84a9b85fef0da94ff
a01f2bdfcce74b477c6760ea2d503ef1cadf3c88282f0d47f2cfaa65826e0c58,1,0,1,54.58790831,1570432004,Ticket,f21b2cdb9a819b021c7ba9a4b68b3f1987b5266679324d6502145ad61e4a3dd6
11a0fc66406f8eb1e5b61729f0e1505d7e82447202f4b986a89d8596e9fcacbd,1,0,1,54.58790831,1570431768,Ticket,c2594806832997964e92342a62024c1d3c9ded49ac9ce726caad8208e6148fd9
23102a58a4e4b5b5cdb2c54ae797858561ecd10b707296ed777b4d281ca7e568,1,0,1,54.58790831,1570431768,Ticket,072eee4f554d81766dee9e16644b207e94ed51640afc06940152de313188c8fb
537d4d5e2b0091011ef88e67553edb0b585352eed3de69ba81f0f4c33689af90,1,0,1,54.58790831,1570431768,Ticket,516a9aaf0badbf4ec1bcfa6eb9b838ed51c73714d83a8282b353a23f2ffe83a0
59e5ca14bc5cb1161373fd8e824efad1257eba6ccb277be0760241d0e81ed5b7,1,0,1,54.58790831,1570431768,Ticket,460c18ee4ed82d1ae4dabecccf4fd376bede13aee159233b6fa4bca5d99c0061
a0b6e48dbb3670ee181e98f27f38bbffafc5c217f132653ddd39b4cd3aa3a56c,1,0,1,54.58790831,1570431768,Ticket,7cc6b6be65cfc05c022ca4e9e83f6523f8173a3f9aa2ad4b5f6d2496db78969f
a720f5fb54f72d6ac2dfeb7a66907579f765d878eaa7e6f4b7b793f32be8cbe6,1,0,1,54.58790831,1570431768,Ticket,d5cb84046e41c27e2dfb73fc020bda76908ad2542ec083ecd5c42dd79e222841
b13df3f890f55b86c229e5833f1c92c695e72bf2d3189003054844b95eabf81c,1,0,1,54.58790831,1570431768,Ticket,9bd67f7e0b6ee24c06f70f3c25ef6773d6169d48b90ad0a691efdd79fb24f63b
d66fe707ddd260d50e6b5952876b3b2218f2043b6df99cbd282beb6f14a6bcd1,1,0,1,54.58790831,1570431768,Ticket,b68276d3f6ac5d4078b5822cc2f231ad0b44db61df703ba9e6d103fb9fa1b9e2
f94c36febcb2fd5b00a931ff25cfa44d55462b175305e283aac459c3917abc6e,1,0,1,54.58790831,1570431768,Ticket,97f93d3a6b8ca5b315fcceb2697c50d9fadd21db797e0947fa0cb7c12f053ee4
