tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293fba67194df2739c479cc67d48135066e671b47253ef96d7ad2cf071d555dd,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
2ffecb7cce62c39188824100c86bd300a254ec9fc0cb21c021d8f7a48bfd126e,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
36ac8bd7b71da01b5f60651db48cb50db9efb0ba1d0063d0018e32ee641a2a32,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
37be45514d1392dd4ebb22e47313bb25b6393596e303f6f2118485f12b9ecd5b,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
3e11d43fd590eb24d4100ae4f0227f3dd9930a239fa41f687a20f1ba7575d798,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
408b9fac9ee00ca0a78660fff557a22e46b3b5e68ffbfc05f549b06b1eeb91f5,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
4f576ff06ecb589f5b0a0b0320558fd8b611b630c3d153e58b8cf1cadd8a9d92,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
75e8c1e013e9a15e3a5996210cc732e3cfdcdaeef074038a21ffeebc354fe40a,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
88c248d2fa44cd954d934ac467b5d5deec81b123e5b4b7319b3dcedba221f37c,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
91800816cf8192e01c472fdea7b04cc55e3a4a017729ca48d03cce77106cf9ff,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
9fc1e6ebceb6158814e2616229fdfac3c3049b57aba3ed9b12c2b99305637eb7,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
d93bf1ce7a3b2f8df7267e0f50675dd8cb236fef63d79ea5ccf9fb30eaf5f139,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
dc066ee54f8f2fc6f35978494b19e99be8ee9ce395e851fa268268062059e8a9,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
dd0e7205c259552a565c3e04a26a38cb950722118fa902332b9bdae109cdd47a,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
e7ee3b79ff66f745a012422fb4216794f19f7938811020a4070caedbaee354f6,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
eb7c0e85ec6695270f9c3f9e942eacdfb4fb4ce2fd39a01a015e4ea871a9733a,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,6,1,18.03564605,1545972825,Regular,165fc48be27149dae4ee710fde46e0a1ee076bc81595a1b33d43c2b8571dad4f
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,19,1,18.03564605,1545972825,Regular,293fba67194df2739c479cc67d48135066e671b47253ef96d7ad2cf071d555dd
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,4,1,18.03564605,1545972825,Regular,9fc1e6ebceb6158814e2616229fdfac3c3049b57aba3ed9b12c2b99305637eb7
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,2,1,18.03564605,1545972825,Regular,e7ee3b79ff66f745a012422fb4216794f19f7938811020a4070caedbaee354f6
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,1,1,18.03564605,1545972825,Regular,28e6fa1be4dd4bb7c4eb82a1abfda9d5f77a5f22693c2dd2ba85ee1e764fb662
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,10,1,18.03564605,1545972825,Regular,0bd948c94f92d66073bbcc838a7fa6482d8c77267ee7071ae01d4df98e518372
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,15,1,18.03564605,1545972825,Regular,3e11d43fd590eb24d4100ae4f0227f3dd9930a239fa41f687a20f1ba7575d798
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,12,1,18.03564605,1545972825,Regular,dd0e7205c259552a565c3e04a26a38cb950722118fa902332b9bdae109cdd47a
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,13,1,18.03564605,1545972825,Regular,408b9fac9ee00ca0a78660fff557a22e46b3b5e68ffbfc05f549b06b1eeb91f5
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,16,1,18.03564605,1545972825,Regular,eb7c0e85ec6695270f9c3f9e942eacdfb4fb4ce2fd39a01a015e4ea871a9733a
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,7,1,18.03564605,1545972825,Regular,d93bf1ce7a3b2f8df7267e0f50675dd8cb236fef63d79ea5ccf9fb30eaf5f139
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,5,1,18.03564605,1545972825,Regular,37be45514d1392dd4ebb22e47313bb25b6393596e303f6f2118485f12b9ecd5b
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,3,1,18.03564605,1545972825,Regular,75e8c1e013e9a15e3a5996210cc732e3cfdcdaeef074038a21ffeebc354fe40a
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,0,1,18.03564605,1545972825,Regular,dc066ee54f8f2fc6f35978494b19e99be8ee9ce395e851fa268268062059e8a9
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,9,1,18.03564605,1545972825,Regular,1f432425a025fbaa7684be6a199889de8e2c44dd577d9abbf87fc11149959de5
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,11,1,18.03564605,1545972825,Regular,36ac8bd7b71da01b5f60651db48cb50db9efb0ba1d0063d0018e32ee641a2a32
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,8,1,18.03564605,1545972825,Regular,91800816cf8192e01c472fdea7b04cc55e3a4a017729ca48d03cce77106cf9ff
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,17,1,18.03564605,1545972825,Regular,2ffecb7cce62c39188824100c86bd300a254ec9fc0cb21c021d8f7a48bfd126e
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,18,1,18.03564605,1545972825,Regular,4f576ff06ecb589f5b0a0b0320558fd8b611b630c3d153e58b8cf1cadd8a9d92
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,1,14,1,18.03564605,1545972825,Regular,88c248d2fa44cd954d934ac467b5d5deec81b123e5b4b7319b3dcedba221f37c
