tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,12,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,13,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,14,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,15,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,16,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,17,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,18,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,19,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,20,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,21,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,22,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,23,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,24,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,25,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,0,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,1,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,2,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,3,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,4,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,5,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,6,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,7,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,8,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,9,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,10,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,11,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,12,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,13,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,14,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd,-1,15,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,0,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,1,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,2,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,10,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,11,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,12,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,3,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,4,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,5,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,6,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,7,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,8,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,9,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,13,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,14,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,15,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,16,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,17,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,18,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,19,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,20,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,21,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,22,1,0.09128665,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,23,1,9.26562586,1535467797,Regular,415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,24,1,0.09128665,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,25,1,9.26562586,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,26,1,0.09128665,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,27,1,9.26562586,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,28,1,0.09128665,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,29,1,9.26562586,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,30,1,0.09128665,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,31,1,9.26562586,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,32,1,0.09128665,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,33,1,9.26562586,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,34,1,0.09128665,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,35,1,9.26562586,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,36,1,0.09128665,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,37,1,9.26562586,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,38,1,0.09128665,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681,1,39,1,9.26562586,1535467797,Regular,b403029d106749702309eb1c5442f881f797cd43412255da98cb2c2bbe30f8bd
